Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,713;Q2;122;174;448;4984;1008;444;2,23;28,64;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,636;Q2;78;130;538;2731;850;487;1,97;21,01;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,705;Q2;109;102;320;3430;647;308;2,16;33,63;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,988;Q1;136;76;257;2764;638;257;2,37;36,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,560;Q2;135;95;234;2771;374;209;1,54;29,17;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
6;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,605;Q1;35;10;33;299;174;32;7,59;29,90;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;146;505;3665;76;425;0,11;25,10;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
8;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,132;Q3;43;52;131;760;22;130;0,12;14,62;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,109;Q4;6;13;78;477;12;75;0,12;36,69;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
10;12530;"Oncologie";journal;"12923818, 17652839";0,102;Q4;12;86;189;2003;4;182;0,01;23,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
11;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,164;Q3;9;24;0;429;0;0;0,00;17,88;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
12;12600;"Onkologe";journal;"14330415, 09478965";0,123;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
13;12624;"Onkologie Service Aktuell";journal;"09493441";0,102;Q4;1;10;15;24;0;9;0,00;2,40;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000-2001";"Oncology (Q4)";"Medicine"
