Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,451;Q1;170;327;664;12818;3486;662;5,24;39,20;36,16;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
2;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,310;Q1;209;525;1370;17805;4225;1348;2,98;33,91;16,51;12;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";1,247;Q1;134;114;578;5268;2672;572;3,82;46,21;19,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
4;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,130;Q1;81;85;52;3433;167;51;3,21;40,39;14,57;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
5;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,929;Q1;150;320;799;11951;2206;782;2,66;37,35;32,28;24;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
6;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,886;Q1;231;967;2501;39334;7912;2486;3,17;40,68;22,91;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
7;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,854;Q1;213;793;2547;24447;5209;2537;1,92;30,83;26,13;49;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
8;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,814;Q1;154;198;795;6982;2121;789;2,77;35,26;18,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
9;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,764;Q1;95;129;378;3522;621;376;1,55;27,30;18,77;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
10;13516;"Ultrasonics";journal;"18749968, 0041624X";0,708;Q1;113;239;575;7734;1409;568;2,46;32,36;21,85;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
11;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,668;Q2;105;226;529;5899;1123;524;2,22;26,10;19,29;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
12;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,626;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
13;12922;"Acoustical Physics";journal;"15626865, 10637710";0,616;Q2;34;85;275;1869;256;275;0,81;21,99;26,57;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
14;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,579;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
15;25672;"Phonetica";journal;"00318388, 14230321";0,451;Q2;47;13;43;787;31;39;0,53;60,54;40,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
16;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,418;Q2;37;98;210;2830;317;175;1,41;28,88;43,15;8;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
17;60455;"Acoustics Australia";journal;"18392571, 08146039";0,414;Q2;28;29;110;586;76;89;0,75;20,21;22,58;1;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
18;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,410;Q2;36;31;73;1040;75;73;1,07;33,55;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
19;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,395;Q2;29;60;197;1582;211;194;0,98;26,37;28,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
20;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,376;Q2;27;126;360;2057;199;360;0,41;16,33;27,05;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
21;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,360;Q2;37;869;2600;11762;1502;2600;0,54;13,54;29,13;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
22;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,336;Q3;35;53;166;1401;146;166;0,64;26,43;27,27;3;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
23;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,331;Q3;30;15;72;388;50;68;0,33;25,87;26,09;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
24;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,326;Q3;34;34;94;1438;143;94;1,43;42,29;12,71;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
25;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,315;Q3;30;22;56;634;52;54;0,72;28,82;32,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Materials Science (miscellaneous) (Q2); Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
26;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,310;Q3;22;180;637;2481;297;637;0,34;13,78;30,20;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
27;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,249;Q3;43;76;186;1398;88;175;0,50;18,39;12,16;2;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
28;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,245;Q3;18;7;101;139;76;99;0,60;19,86;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
29;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,240;Q3;31;46;99;1369;96;95;0,69;29,76;10,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3)";"Engineering; Physics and Astronomy"
30;13056;"Noise and Vibration Worldwide";journal;"09574565";0,239;Q3;18;20;56;256;19;53;0,26;12,80;23,68;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,238;Q3;24;31;73;713;59;67;0,59;23,00;17,65;0;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
32;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,203;Q3;14;266;750;2173;146;750;0,19;8,17;34,98;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
33;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,198;Q4;13;25;86;374;27;80;0,31;14,96;23,81;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
34;21100217222;"Akustika";journal;"18019064";0,191;Q4;12;14;57;142;24;57;0,53;10,14;28,13;0;0;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
35;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,152;Q4;21;105;284;1652;76;284;0,29;15,73;34,16;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
36;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,149;Q4;26;57;103;1106;24;103;0,15;19,40;24,32;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
37;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,146;Q4;6;42;117;511;6;99;0,06;12,17;12,90;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
38;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,131;Q4;22;90;120;568;14;106;0,22;6,31;24,86;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
39;12938;"Acoustics Bulletin";journal;"0308437X";0,101;Q4;9;44;161;118;3;109;0,02;2,68;7,69;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
40;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;118;304;3768;416;301;1,29;31,93;11,56;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
41;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;28;78;799;67;76;0,84;28,54;23,29;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
42;21100861552;"Noise Mapping";journal;"2084879X";;-;22;5;7;149;12;6;1,71;29,80;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
