Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";11,049;Q1;311;136;289;6883;1997;286;5,06;50,61;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20206;"Academy of Management Review";journal;"03637425";8,101;Q1;306;36;127;3924;1254;120;8,04;109,00;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20191;"Academy of Management Journal";journal;"00014273";8,050;Q1;375;59;194;4849;1607;186;7,32;82,19;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22324;"Organization Science";journal;"15265455, 10477039";6,847;Q1;281;102;190;8577;1298;185;5,82;84,09;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;24870;"Journal of Human Resources";journal;"15488004, 0022166X";6,400;Q1;123;32;101;1223;427;100;3,10;38,22;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,345;Q1;333;75;221;6053;1563;221;5,89;80,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;20635;"Journal of Management";journal;"01492063, 15571211";5,302;Q1;280;66;159;6649;1192;153;6,03;100,74;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,872;Q1;219;57;122;4913;995;112;6,70;86,19;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
9;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,804;Q1;138;35;117;1998;596;113;3,75;57,09;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,835;Q1;229;63;272;4552;1480;253;4,42;72,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,763;Q1;221;77;184;6574;1211;180;5,29;85,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,708;Q1;110;35;122;1277;324;120;2,23;36,49;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;21915;"Omega";journal;"03050483";3,564;Q1;167;77;250;3109;1328;235;4,35;40,38;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
14;16547;"Tourism Management";journal;"02615177";3,091;Q1;255;155;288;8822;1613;287;4,61;56,92;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
15;21307;"Management Science";journal;"00251909, 15265501";3,021;Q1;290;138;436;5725;1469;431;2,57;41,49;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;4700152287;"Academy of Management Perspectives";journal;"15589080";2,660;Q1;156;40;123;1381;511;99;5,11;34,53;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;22900;"Research Policy";journal;"00487333";2,626;Q1;289;117;380;7957;2004;369;4,35;68,01;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,405;Q1;171;92;168;4904;643;145;3,01;53,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
19;21203;"Long Range Planning";journal;"00246301, 18731872";2,263;Q1;126;25;107;1433;474;92;5,13;57,32;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";2,142;Q1;132;30;84;2212;387;80;3,04;73,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;22486;"R and D Management";journal;"14679310, 00336807";2,086;Q1;119;32;109;2151;550;105;5,50;67,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;17496;"Journal of Corporate Finance";journal;"09291199";2,055;Q1;131;97;135;4634;430;132;2,23;47,77;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;28686;"International Journal of Hospitality Management";journal;"02784319";2,031;Q1;169;118;244;6462;730;231;2,56;54,76;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
24;19990;"International Journal of Industrial Organization";journal;"01677187";1,846;Q1;93;74;229;2215;351;227;1,15;29,93;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
25;28312;"Organization Studies";journal;"17413044, 01708406";1,828;Q1;179;96;238;5799;775;215;2,67;60,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,761;Q1;136;25;64;3387;441;63;6,44;135,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
27;21926;"Decision Sciences";journal;"00117315, 15405915";1,710;Q1;123;33;103;1766;339;93;2,01;53,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
28;24718;"Human Resource Management";journal;"00904848, 1099050X";1,672;Q1;114;50;150;2992;431;133;2,28;59,84;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
29;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,638;Q1;79;37;112;1274;181;110;1,64;34,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21283;"Management Learning";journal;"14617307, 13505076";1,609;Q1;88;28;110;1664;293;107;2,57;59,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
31;21341;"California Management Review";journal;"21628564, 00081256";1,530;Q1;155;42;88;1821;305;75;2,68;43,36;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
32;145211;"Asia Pacific Journal of Management";journal;"02174561";1,526;Q1;95;41;113;2999;398;103;3,34;73,15;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;27069;"Human Relations";journal;"00187267, 1741282X";1,518;Q1;162;71;223;4953;682;218;2,64;69,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,512;Q1;73;18;56;1088;124;40;1,83;60,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
35;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,499;Q1;72;44;124;2121;230;124;1,84;48,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
36;19300157107;"International Business Management (discontinued)";journal;"19935250";1,488;Q1;23;58;46;1308;23;46;0,50;22,55;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
37;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,454;Q1;309;231;670;10098;2551;658;3,58;43,71;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
38;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,437;Q1;92;27;94;1315;314;92;3,05;48,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
39;21184;"Journal of Quality Technology";journal;"00224065";1,421;Q1;94;24;93;684;212;87;2,31;28,50;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
40;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,369;Q1;74;29;84;1168;190;78;1,94;40,28;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
41;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,355;Q1;124;205;548;6156;820;513;1,33;30,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
42;17700156774;"European Management Review";journal;"17404762, 17404754";1,331;Q1;44;17;50;1247;96;37;1,92;73,35;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
43;19680;"ILR Review";journal;"00197939, 2162271X";1,285;Q1;91;45;92;1948;182;92;1,75;43,29;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
44;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,244;Q1;68;20;71;820;195;65;1,32;41,00;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
45;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,224;Q1;108;41;136;2685;370;121;2,69;65,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
46;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,190;Q1;60;49;124;2113;171;108;1,24;43,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
47;22322;"Organization";journal;"13505084, 14617323";1,187;Q1;116;44;140;2751;345;126;1,99;62,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
48;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,182;Q1;147;36;120;2214;389;115;2,94;61,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
49;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,138;Q1;186;371;1031;12913;2130;1020;1,83;34,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
50;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,102;Q1;163;53;150;4023;508;148;2,90;75,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
51;20842;"British Journal of Management";journal;"10453172, 14678551";1,080;Q1;133;52;165;3196;484;161;2,52;61,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
52;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,055;Q1;138;143;396;3627;748;378;1,72;25,36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
53;20633;"Journal of International Management";journal;"10754253";1,046;Q1;84;27;93;2131;258;85;2,44;78,93;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;23644;"Supply Chain Management";journal;"13598546";1,036;Q1;146;40;135;2235;438;135;2,60;55,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
55;20606;"Journal of Forecasting";journal;"02776693, 1099131X";1,023;Q1;68;35;128;1149;180;127;1,30;32,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
56;4700152789;"Collection Management";journal;"01462679, 15452549";0,999;Q1;19;18;104;215;118;86;1,47;11,94;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
57;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,993;Q1;75;18;52;1095;131;50;2,06;60,83;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
58;21216;"MIT Sloan Management Review";journal;"15329194";0,992;Q1;118;71;175;382;340;143;1,60;5,38;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
59;20146;"Industrial Relations";journal;"00198676, 1468232X";0,981;Q1;63;28;95;1101;143;91;1,38;39,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
60;5700153461;"Management Communication Quarterly";journal;"08933189";0,976;Q1;77;38;102;1845;155;94;0,94;48,55;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
61;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,960;Q1;61;42;126;1561;162;124;0,78;37,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
62;23665;"International Business Review";journal;"09695931";0,950;-;124;50;140;3872;403;138;2,61;77,44;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;24928;"Service Industries Journal";journal;"17439507, 02642069";0,900;Q1;85;169;348;8677;1111;340;3,53;51,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
64;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,898;Q1;100;24;83;1473;217;75;1,95;61,38;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
65;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,889;Q1;60;57;148;1914;393;145;2,54;33,58;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
66;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,882;Q1;53;35;97;1514;117;84;0,97;43,26;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
67;144668;"Journal of Knowledge Management";journal;"13673270";0,873;Q1;140;58;211;3500;589;211;2,68;60,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
68;11000153782;"Management International Review";journal;"09388249, 18618901";0,872;Q1;71;38;106;3115;197;104;1,19;81,97;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
69;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,869;Q1;139;209;401;13606;834;395;1,69;65,10;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
70;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,848;Q1;112;59;157;3617;375;142;1,77;61,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
71;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,828;Q1;92;31;94;919;110;77;0,95;29,65;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
72;22491;"European Management Journal";journal;"02632373";0,826;Q1;124;40;121;2767;402;116;1,80;69,18;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
73;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,822;Q1;69;36;111;2476;222;98;1,74;68,78;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
74;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,817;Q1;51;30;65;2182;110;64;1,55;72,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
75;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,817;Q1;113;30;88;1460;245;86;1,97;48,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
76;19929;"Interfaces";journal;"00922102, 1526551X";0,814;Q1;69;45;131;754;169;118;1,34;16,76;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
77;19170;"Industrial Management and Data Systems";journal;"02635577";0,796;Q1;125;72;216;4422;612;216;2,72;61,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
78;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,795;Q1;92;33;104;1566;310;86;2,71;47,45;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
79;20057;"International Journal of Service Industry Management";journal;"09564233";0,779;Q1;100;0;39;0;118;35;0,00;0,00;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
80;20670;"Journal of Organizational Change Management";journal;"09534814";0,778;Q1;83;55;144;2389;184;140;1,00;43,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences"
81;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,766;Q1;62;26;67;652;86;61;0,80;25,08;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
82;20532;"Journal of Air Transport Management";journal;"09696997";0,729;Q1;97;72;173;864;287;167;1,43;12,00;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
83;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,720;Q1;60;41;96;2663;171;93;1,63;64,95;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
84;22336;"Harvard Business Review";journal;"00178012";0,717;Q1;206;241;835;0;1523;536;1,41;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
85;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,716;Q1;49;27;75;909;97;64;1,25;33,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
