Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,825;Q1;92;87;248;3112;538;245;2,39;35,77;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21100466901;"Medical Photonics";journal;"22138846";0,370;Q2;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q2); Surgery (Q2)";"Medicine"
3;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,266;Q3;17;36;67;492;26;50;0,26;13,67;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;24815;"Hautarzt";journal;"14321173, 00178470";0,231;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;24225;"Aktuelle Dermatologie";journal;"03402541";0,123;Q4;13;153;409;1403;29;311;0,06;9,17;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
6;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,119;Q4;7;57;121;771;12;119;0,12;13,53;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
7;73931;"Haut";journal;"09382216";0,111;Q4;3;49;190;152;2;146;0,02;3,10;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
8;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,101;Q4;5;40;149;409;3;121;0,03;10,23;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
9;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;165;541;3138;278;494;0,47;19,02;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
10;27254;"Medical Laser Application";journal;"16151615";;-;27;40;94;799;81;82;0,47;19,98;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
