Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27524;"International Journal of Coal Geology";journal;"01665162";2,333;Q1;171;210;519;14013;3169;512;5,81;66,73;31,48;8;31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
2;25031;"Mineralium Deposita";journal;"00264598, 14321866";2,115;-;110;68;180;4832;683;175;3,03;71,06;17,91;5;3;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;25702;"Ore Geology Reviews";journal;"01691368";2,058;Q1;127;354;1080;32965;4435;1055;3,57;93,12;25,07;13;20;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,459;Q1;153;419;988;29128;3941;964;3,71;69,52;24,53;13;69;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;23222;"Journal of Geochemical Exploration";journal;"03756742";1,021;Q1;105;227;495;14848;1871;487;3,67;65,41;35,16;16;75;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;21100305261;"Extractive Industries and Society";journal;"2214790X";0,976;Q1;52;92;307;6245;830;276;2,53;67,88;34,86;29;52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;25738;"Petroleum Geoscience";journal;"13540793";0,597;Q2;67;51;97;2657;201;96;2,01;52,10;16,36;2;12;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
8;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,415;Q2;53;37;119;1772;201;119;1,70;47,89;30,93;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
9;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,305;Q2;23;31;40;979;37;36;0,93;31,58;25,64;8;12;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";;-;35;46;26;2288;25;25;0,96;49,74;24,00;10;33;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences; Economic Geology; Environmental Science (miscellaneous); Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
11;21100994466;"Geological Field Trips and Maps";journal;"26116189";;-;4;3;0;278;0;0;0,00;92,67;26,32;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology; Geology; Global and Planetary Change; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
12;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;23;64;1064;256;62;3,92;46,26;16,48;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
