Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";1,163;Q1;105;57;279;5524;1740;278;6,67;96,91;45,72;0;32;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,882;Q1;56;68;208;3324;886;208;4,04;48,88;42,86;0;44;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,505;Q3;42;51;127;2496;399;127;2,74;48,94;47,69;0;26;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,456;Q3;19;39;82;1041;212;79;2,78;26,69;46,31;2;24;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,417;Q3;40;52;171;2297;360;170;2,11;44,17;37,82;0;17;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21100909468;"Environmental Health and Toxicology";journal;"22336567";0,415;Q3;7;0;12;0;25;10;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,394;Q3;26;42;89;1446;218;87;1,44;34,43;41,92;0;14;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,322;Q4;23;40;119;1862;210;118;1,85;46,55;47,19;0;18;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;79053;"Natural Product Sciences";journal;"12263907";0,208;Q4;31;34;131;1031;153;131;1,14;30,32;45,10;0;13;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;21101039471;"Korean Journal of Medicinal Crop Science";journal;"22880186, 12259306";0,195;Q3;6;40;118;1564;90;117;0,73;39,10;34,27;0;7;South Korea;Asiatic Region;"Korean Society of Medicinal Crop Science";"2019-2023";"Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,142;Q3;18;22;124;584;47;123;0,44;26,55;40,66;0;7;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,139;Q4;4;31;90;828;31;90;0,39;26,71;37,84;0;3;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
