Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;12;38;434;0;38;0,00;36,17;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
81;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,100;Q4;5;28;45;309;3;45;0,06;11,04;32,14;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
80;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,101;-;33;23;30;752;1;29;0,05;32,70;17,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
79;13964;"Library";journal;"17448581, 00242160";0,102;Q4;15;10;33;669;2;33;0,05;66,90;54,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
78;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,103;Q4;22;16;45;0;4;45;0,11;0,00;28,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
77;15135;"Information Services and Use";journal;"01675265, 18758789";0,109;Q4;24;33;57;262;5;55;0,12;7,94;35,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
76;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q4;9;142;454;1375;10;306;0,02;9,68;23,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;5800208091;"Information Design Journal";journal;"01425471";0,112;Q4;23;30;19;357;3;16;0,29;11,90;31,03;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
74;144673;"Performance Measurement and Metrics";journal;"14678047";0,113;Q4;26;6;9;212;3;9;0,33;35,33;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
73;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,115;Q4;52;38;82;90;14;82;0,24;2,37;60,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q4); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
72;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q4;8;30;115;13;3;89;0,03;0,43;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
71;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,121;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;18735;"Accountability in Research";journal;"15455815, 08989621";0,124;Q4;38;12;48;353;6;47;0,15;29,42;35,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Medicine (miscellaneous) (Q3); Education (Q4); Library and Information Sciences (Q4)";"Medicine; Social Sciences"
69;145356;"Library Hi Tech News";journal;"07419058";0,124;Q4;23;130;132;73;4;132;0,03;0,56;60,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
68;5800207822;"Terminology";journal;"15699994, 09299971";0,124;Q4;27;17;33;382;3;29;0,06;22,47;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
67;19700170495;"LIBER Quarterly";journal;"14355205";0,141;Q3;20;37;98;340;5;89;0,05;9,19;34,29;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
66;15069;"World Patent Information";journal;"01722190";0,144;Q3;37;26;28;193;12;28;0,52;7,42;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
65;21100814051;"Information Discovery and Delivery";journal;"23986247";0,156;Q3;23;98;199;230;20;199;0,09;2,35;60,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
64;144979;"Records Management Journal";journal;"09565698";0,161;Q3;25;12;36;234;7;36;0,13;19,50;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
63;12749;"International Information and Library Review";journal;"10959297, 10572317";0,167;Q3;30;41;97;759;16;97;0,11;18,51;38,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
62;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,181;Q3;39;57;107;147;16;107;0,19;2,58;47,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
61;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,187;Q3;10;25;64;282;7;64;0,10;11,28;35,71;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
60;14735;"Government Information Quarterly";journal;"0740624X";0,190;Q3;133;48;125;1671;49;121;0,50;34,81;49,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,200;Q3;25;32;85;417;16;69;0,26;13,03;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
58;145510;"Libri";journal;"18658423, 00242667";0,207;Q3;30;23;83;520;24;83;0,18;22,61;22,86;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q3)";"Social Sciences"
57;145663;"Language Resources and Evaluation";journal;"1574020X";0,213;Q3;61;45;162;1198;63;162;0,32;26,62;12,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
56;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,222;Q3;32;26;71;360;16;71;0,30;13,85;74,36;2;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q3)";"Social Sciences"
55;21100805777;"Information and Learning Science";journal;"23985348";0,223;Q3;37;46;98;493;21;98;0,32;10,72;58,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
54;144818;"Collection Building";journal;"01604953";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q3)";"Social Sciences"
53;2600147402;"Ethics and Information Technology";journal;"13881957";0,230;Q3;72;32;55;824;19;47;0,35;25,75;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
52;130132;"Information Technology and People";journal;"09593845";0,233;Q3;76;26;68;846;35;67;0,63;32,54;31,91;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
51;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,238;Q3;27;38;106;529;24;104;0,25;13,92;41,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
50;22894;"Research Evaluation";journal;"09582029, 14715449";0,240;Q3;61;19;64;366;24;64;0,41;19,26;40,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
49;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,242;Q3;17;28;58;418;25;45;0,46;14,93;34,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q2); Library and Information Sciences (Q3)";"Social Sciences"
48;145290;"Bottom Line";journal;"0888045X";0,246;Q2;25;42;87;234;15;79;0,14;5,57;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
47;144644;"Library Management";journal;"01435124";0,253;Q2;40;51;140;768;49;140;0,52;15,06;46,77;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
46;12690;"Information Research";journal;"13681613";0,255;Q2;57;47;62;1121;20;56;0,32;23,85;65,96;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
45;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,261;Q2;92;21;90;846;57;80;0,63;40,29;29,41;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
44;25991;"Social Science Information";journal;"05390184, 14617412";0,270;Q2;45;26;94;1364;32;92;0,30;52,46;35,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
43;144645;"Library Review";journal;"00242535";0,276;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
42;6400153106;"Information Development";journal;"17416469, 02666669";0,289;Q2;39;35;101;294;12;74;0,12;8,40;53,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
41;29335;"Education for Information";journal;"18758649, 01678329";0,298;Q2;22;20;59;461;16;58;0,28;23,05;47,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
40;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,303;Q2;37;0;50;0;30;48;0,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
39;21100801727;"Digital Library Perspectives";journal;"20595816";0,313;Q2;27;19;40;196;13;40;0,48;10,32;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
38;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,321;Q2;50;42;112;882;51;112;0,58;21,00;36,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
37;15511;"Program";journal;"00330337";0,325;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
36;144908;"Library Hi Tech";journal;"07378831";0,326;Q2;49;52;118;528;29;118;0,29;10,15;30,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
35;15442;"Information Systems Management";journal;"10580530";0,344;Q2;67;46;156;357;78;144;0,60;7,76;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
34;15681;"Journal of Digital Information";journal;"13687506";0,348;Q2;27;10;17;231;16;16;0,93;23,10;38,46;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
33;16611;"Serials Review";journal;"00987913";0,349;Q2;26;72;169;310;52;168;0,41;4,31;72,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
32;15386;"Online Information Review";journal;"14684527, 14684535";0,370;Q2;75;141;113;442;40;113;0,52;3,13;51,72;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
31;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,371;Q2;38;21;66;409;24;54;0,35;19,48;55,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
30;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,375;Q2;128;21;74;857;71;69;0,82;40,81;14,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
29;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,406;Q2;107;22;99;755;63;75;0,66;34,32;65,45;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q2); Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
28;13360;"Knowledge Organization";journal;"09437444";0,415;Q1;35;13;29;239;22;29;0,67;18,38;38,10;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q1)";"Social Sciences"
27;15631;"International Journal of Information Management";journal;"02684012";0,416;Q1;177;32;95;1056;90;95;0,89;33,00;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
26;15420;"Electronic Library";journal;"02640473";0,421;Q1;47;98;170;535;65;170;0,44;5,46;55,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
25;29745;"Information and Organization";journal;"14717727";0,424;Q1;75;11;37;607;41;35;1,45;55,18;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
24;13971;"Library and Information Science Research";journal;"07408188";0,451;Q1;68;21;59;638;48;56;0,86;30,38;70,97;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
23;144671;"Reference Services Review";journal;"00907324";0,454;Q1;43;36;100;842;70;100;0,65;23,39;63,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
22;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,498;Q1;23;31;52;503;20;52;0,38;16,23;65,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
21;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,498;-;97;37;83;569;48;79;0,77;15,38;26,92;3;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
20;16034;"Research Strategies";journal;"07343310";0,548;Q1;26;30;51;359;39;51;0,63;11,97;79,63;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
19;20870;"Telecommunications Policy";journal;"03085961";0,561;-;86;46;160;1080;107;153;0,70;23,48;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
18;25547;"Interacting with Computers";journal;"18737951, 09535438";0,574;-;94;23;119;742;121;113;0,92;32,26;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
17;12813;"Journal of Information Science";journal;"01655515, 17416485";0,643;Q1;77;49;148;1028;117;145;0,86;20,98;29,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
16;15133;"Information Retrieval";journal;"13864564, 15737659";1,054;Q1;65;14;47;410;81;47;1,72;29,29;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,259;Q1;135;44;137;1463;242;133;1,67;33,25;11,69;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;12791;"Journal of Academic Librarianship";journal;"00991333";1,315;Q1;67;44;132;1527;139;123;1,12;34,70;66,67;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
13;12689;"Information Processing and Management";journal;"18735371, 03064573";1,511;Q1;123;41;130;1471;253;120;2,17;35,88;30,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
12;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,576;Q1;165;126;401;3657;689;401;1,87;29,02;29,67;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
11;12794;"Journal of Documentation";journal;"00220418";1,648;Q1;72;32;84;1427;167;84;1,75;44,59;41,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;145507;"Cybermetrics";journal;"11375019";4,911;Q1;15;2;6;64;30;6;5,00;32,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
9;144983;"Archival Science";journal;"13890166";;-;39;13;0;706;0;0;0,00;54,31;46,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
8;21100887535;"Collection and Curation";journal;"25149326";;-;21;17;68;195;21;68;0,32;11,47;72,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
7;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;18;66;188;29;66;0,47;10,44;38,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
6;17600155217;"Document Numerique";journal;"19631014, 12795127";;-;8;18;0;484;0;0;0,00;26,89;18,75;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences";"Social Sciences"
5;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";;-;5;14;0;103;0;0;0,00;7,36;47,06;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication; Library and Information Sciences";"Social Sciences"
4;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;52;186;551;34;186;0,27;10,60;30,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
3;200147110;"Information Communication and Society";journal;"1369118X";;-;114;9;0;230;0;0;0,00;25,56;22,22;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication; Library and Information Sciences";"Social Sciences"
2;4700152734;"Journal of Hospital Librarianship";journal;"15323269";;-;14;54;0;427;0;0;0,00;7,91;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences; Medicine (miscellaneous)";"Medicine; Social Sciences"
1;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;8;52;182;12;51;0,21;22,75;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
