Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,226;Q3;21;126;184;4288;258;172;1,48;34,03;35,57;0;58;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,208;Q3;15;205;249;6355;139;231;0,57;31,00;43,42;2;96;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
3;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,151;Q3;7;7;69;496;20;67;0,22;70,86;91,67;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
4;19700173159;"Reforma y Democracia";journal;"13152378";0,139;Q4;8;1;40;24;19;40;0,50;24,00;33,33;0;1;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;9500154103;"Revista de Pedagogia";journal;"07989792";0,135;Q4;8;0;52;0;16;50;0,16;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
6;18736;"Cuadernos del Cendes";journal;"10122508";0,116;Q4;8;13;68;459;15;58;0,14;35,31;46,15;0;3;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,108;Q4;11;35;92;897;11;77;0,08;25,63;34,94;0;12;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;10300153373;"Agroalimentaria";journal;"13160354";0,105;Q4;9;37;62;1734;9;60;0,05;46,86;36,54;0;24;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
9;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";;-;4;18;21;386;5;18;0,24;21,44;65,38;0;14;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"Anthropology; Education; History; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;13900154722;"Opcion (discontinued)";journal;"10121587";;-;22;267;1981;4077;676;1973;0,34;15,27;61,84;0;67;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
11;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";;-;22;546;372;14535;166;345;0,49;26,62;51,21;0;139;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
