Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";1,159;Q1;36;87;224;7462;975;222;3,92;85,77;36,14;0;75;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";1,059;Q1;19;18;59;1411;240;56;3,62;78,39;36,75;1;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;21100414384;"MycoKeys";journal;"13144057, 13144049";0,997;Q1;31;67;217;3636;658;217;2,91;54,27;38,58;1;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;16658;"Preslia";journal;"00327786";0,929;Q1;55;14;47;1420;147;47;3,76;101,43;37,41;0;5;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,739;Q1;29;42;99;1669;181;99;1,64;39,74;20,90;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
6;19700170477;"ZooKeys";journal;"13132970, 13132989";0,659;Q1;61;465;1453;21795;2051;1437;1,36;46,87;32,10;2;37;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,612;Q1;34;33;102;1510;265;102;2,70;45,76;9,68;0;21;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
8;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,592;Q1;41;4;25;170;39;25;1,69;42,50;36,36;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
9;19700173205;"Acarina";journal;"22215115, 01328077";0,581;Q2;16;22;60;505;44;60;1,00;22,95;16,00;0;1;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
10;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,574;Q1;18;22;82;1134;120;82;1,51;51,55;34,95;0;3;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21100905834;"One Ecosystem";journal;"23678194";0,571;Q1;20;13;69;1021;164;69;1,95;78,54;36,96;0;11;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,569;Q1;13;35;85;1341;108;85;1,52;38,31;34,67;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;20500195051;"Arthropoda Selecta";journal;"0136006X";0,556;Q2;17;47;164;1327;150;164;1,08;28,23;30,14;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
14;16515;"Photosynthetica";journal;"03003604, 15739058";0,545;Q2;87;47;231;2899;605;227;2,39;61,68;46,37;0;3;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,536;Q2;70;63;233;2523;662;231;2,77;40,05;36,36;0;28;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
16;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,532;Q2;26;177;591;6957;849;589;1,41;39,31;30,46;0;53;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;21101039448;"Journal of Vertebrate Biology";journal;"26947684";0,530;Q2;39;32;118;1722;197;118;1,46;53,81;35,14;0;16;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;21101022220;"Evolutionary Systematics";journal;"25350730";0,526;Q2;8;21;43;949;46;42;1,19;45,19;18,00;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
19;24588;"Annales Zoologici";journal;"00034541";0,505;Q2;31;59;127;1689;123;127;1,08;28,63;28,00;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,501;Q2;29;33;103;2701;217;98;2,11;81,85;39,64;0;31;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,496;Q2;31;24;78;1190;187;78;2,00;49,58;25,89;0;9;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
22;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,492;Q2;17;122;366;3305;292;352;0,88;27,09;29,78;0;17;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
23;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,475;Q2;11;33;103;771;63;103;0,57;23,36;35,94;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
24;21101067616;"Kitaibelia";journal;"20644507, 12199672";0,472;Q2;6;17;64;563;41;63;0,56;33,12;19,23;0;8;Hungary;Eastern Europe;"University of Debrecen";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,452;Q2;63;35;135;1944;169;135;1,24;55,54;20,93;0;16;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
26;18400156716;"Fottea";journal;"18025439, 18054927";0,452;Q2;33;21;61;1098;115;61;1,25;52,29;48,48;0;1;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
27;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,450;Q2;80;49;142;2693;385;140;2,49;54,96;65,50;0;16;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
28;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,450;Q2;39;36;108;1739;296;107;2,49;48,31;63,92;0;6;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
29;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,442;Q2;23;27;96;943;82;96;0,82;34,93;16,67;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
30;21100857120;"Open Agriculture";journal;"23919531";0,438;Q2;25;85;240;4617;576;236;2,34;54,32;44,16;0;42;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
31;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,435;Q2;33;48;157;1688;399;156;2,15;35,17;50,36;0;33;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,433;Q2;5;53;136;1794;96;136;0,56;33,85;46,15;0;15;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,430;Q2;19;21;66;1206;135;66;1,68;57,43;43,55;0;13;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Cultural Studies (Q1); Agronomy and Crop Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
34;21101018950;"Biologia Futura";journal;"26768607, 26768615";0,428;Q2;36;47;141;3177;290;136;1,81;67,60;38,78;0;12;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;17465;"Community Ecology";journal;"15858553, 15882756";0,424;Q2;37;30;98;2193;160;96;1,21;73,10;31,47;0;14;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;21100978582;"Herpetozoa";journal;"10134425, 2682955X";0,422;Q2;9;33;94;1495;117;94;1,03;45,30;24,22;0;14;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;24079;"Acta Chiropterologica";journal;"15081109";0,421;Q2;44;26;118;1827;152;118;1,08;70,27;40,43;0;10;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
38;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,410;Q3;14;9;74;757;78;72;1,14;84,11;30,43;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";0,401;Q2;19;25;73;1596;122;71;1,55;63,84;26,61;0;13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
40;21100867262;"Italian Botanist";journal;"25314033";0,394;Q2;21;19;49;1072;77;49;1,53;56,42;34,45;0;10;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;21100871308;"Plant and Fungal Systematics";journal;"25447459";0,390;Q2;23;14;59;969;64;58;0,72;69,21;25,53;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
42;21100898952;"Nature Conservation Research";journal;"2500008X";0,385;Q2;18;25;148;1361;311;148;2,16;54,44;40,24;0;15;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
