Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,220;Q2;7;30;112;861;38;105;0,33;28,70;81,82;0;1;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
2;5800207789;"Suvremena Lingvistika";journal;"05860296";0,151;Q3;8;12;43;444;13;30;0,19;37,00;56,25;0;2;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
3;5800207799;"Fluminensia";journal;"03534642";0,143;Q3;7;25;72;893;14;72;0,19;35,72;70,00;0;1;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;5800207660;"Jezikoslovlje";journal;"13317202";0,133;Q3;8;20;50;634;13;47;0,37;31,70;62,96;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
5;5800209720;"Slovo (Croatia)";journal;"05836255";0,111;Q4;4;8;34;580;5;34;0,20;72,50;23,08;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;5800207617;"Govor";journal;"03527565";0,108;Q4;5;6;16;245;0;14;0,00;40,83;80,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
7;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;15;27;151;1;25;0,06;10,07;33,33;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
8;5800215407;"Filologija";journal;"0449363X";0,101;Q4;5;15;50;321;4;46;0,09;21,40;21,43;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
9;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,101;Q4;6;9;32;375;10;28;0,38;41,67;44,44;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
10;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,101;Q4;3;15;28;459;4;28;0,14;30,60;57,14;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
11;21101021139;"Sic";journal;"18477755";0,101;Q4;2;24;81;318;6;78;0,11;13,25;65,79;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;23;90;215;0;84;0,00;9,35;45,00;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
