Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854197;"Journal of Cellular Immunotherapy";journal;"23521775";5,517;Q1;1;0;1;0;29;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Immunology and Allergy (Q1)";"Medicine"
2;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,224;Q1;73;59;143;3247;1042;117;6,31;55,03;41,96;3;12;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
3;17500155020;"Nano Research";journal;"19980124, 19980000";2,518;Q1;164;376;1244;22068;10123;1241;8,23;58,69;33,74;4;163;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
4;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,993;Q1;36;32;48;2018;384;47;13,00;63,06;43,22;10;19;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,927;Q1;62;71;140;4054;773;140;5,45;57,10;45,01;4;61;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,858;Q1;71;69;129;2964;933;129;8,11;42,96;23,43;1;8;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;21100895361;"Green Energy and Environment";journal;"24680257, 20962797";1,799;Q1;57;51;114;2469;791;101;6,09;48,41;37,72;0;16;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
8;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";1,792;Q1;99;98;252;6275;1922;235;7,16;64,03;39,52;1;49;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,783;Q1;70;120;350;4038;1068;350;3,08;33,65;25,50;0;17;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;12330;"Journal of Materials Science and Technology";journal;"10050302";1,730;Q1;118;373;705;16025;4607;705;6,55;42,96;29,85;2;53;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
