Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,694;Q1;40;11;37;512;161;37;3,92;46,55;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,823;Q1;47;24;65;1424;138;57;1,56;59,33;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,697;Q1;42;14;63;555;100;63;0,91;39,64;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,602;Q1;64;22;78;1162;107;76;1,26;52,82;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;144796;"Linguistic Review";journal;"01676318, 16133676";0,551;Q1;41;17;51;937;52;48;0,50;55,12;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;23836;"Linguistics";journal;"00243949, 1613396X";0,519;Q1;56;34;103;1702;101;103;0,65;50,06;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,518;Q1;53;15;48;801;51;47;0,67;53,40;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;5600157616;"Text and Talk";journal;"18607330, 18607349";0,412;Q2;52;36;110;1474;128;100;1,13;40,94;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,342;Q2;34;17;67;541;48;61;0,45;31,82;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
10;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,336;Q2;15;8;26;137;6;26;0,17;17,13;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,326;Q2;47;52;139;1941;71;130;0,47;37,33;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;145590;"Folia Linguistica";journal;"01654004, 16147308";0,317;Q2;29;15;35;795;40;34;1,35;53,00;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,257;Q2;31;10;40;507;39;34;1,09;50,70;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
14;14980;"Humor";journal;"16133722, 09331719";0,247;Q2;53;20;60;785;76;60;1,44;39,25;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
15;5600153926;"Multilingua";journal;"01678507, 16133684";0,238;Q2;39;18;50;884;34;50;0,47;49,11;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
16;5800208165;"Probus";journal;"16134079, 09214771";0,233;Q2;36;11;26;514;18;26;0,47;46,73;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;5700153989;"Semiotica";journal;"00371998, 16133692";0,227;Q2;42;71;266;2319;78;256;0,28;32,66;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;28865;"Hermes";journal;"00180777";0,219;Q2;13;40;117;1833;15;113;0,12;45,83;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,219;Q2;16;12;31;368;13;30;0,43;30,67;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,197;Q2;21;20;62;833;28;60;0,51;41,65;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,193;Q2;16;26;116;699;19;112;0,13;26,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
22;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,189;Q2;21;12;71;374;29;58;0,37;31,17;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
23;29376;"Philologus";journal;"21967008, 00317985";0,188;Q2;11;29;75;956;20;72;0,28;32,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;5800207533;"Sprachwissenschaft";journal;"03448169";0,181;Q2;8;13;46;597;12;44;0,18;45,92;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q2)";"Social Sciences"
25;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,179;Q2;14;26;87;1318;19;87;0,15;50,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,170;Q2;10;17;36;700;5;36;0,13;41,18;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,167;Q2;11;14;48;590;11;48;0,24;42,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,164;Q3;6;23;79;841;12;79;0,11;36,57;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,155;Q3;9;11;40;402;8;39;0,23;36,55;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,154;Q3;12;15;57;728;10;56;0,19;48,53;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
31;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,151;Q3;6;19;14;428;1;14;0,07;22,53;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
32;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,142;Q3;9;9;30;434;8;26;0,35;48,22;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,130;Q3;14;6;31;168;8;31;0,42;28,00;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
34;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,130;Q3;15;25;78;632;10;69;0,11;25,28;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;5700181944;"Deutsche Sprache";journal;"03409341";0,128;Q3;10;21;58;652;7;54;0,07;31,05;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
36;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,127;Q3;16;28;75;1137;6;75;0,10;40,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
37;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,123;Q3;13;20;61;937;9;59;0,14;46,85;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
38;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,123;Q3;8;27;82;913;7;82;0,11;33,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;5700183838;"Muttersprache";journal;"0027514X";0,111;Q3;7;24;68;428;8;66;0,09;17,83;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
40;16100154710;"Poetica";journal;"03034178";0,111;Q3;10;22;45;1740;9;44;0,23;79,09;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q3;10;50;188;852;4;187;0,02;17,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,105;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
43;5800207689;"Anglia";journal;"18658938, 03405222";0,103;Q4;13;103;183;1285;12;181;0,07;12,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,103;Q4;6;6;7;208;1;7;0,14;34,67;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q4)";"Social Sciences"
45;16200154730;"Skandinavistik";journal;"03428427";0,103;Q4;2;1;9;41;0;8;0,00;41,00;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,102;Q4;8;9;74;156;1;74;0,02;17,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
47;5800209355;"Lingua Posnaniensis";journal;"00794740";0,102;Q4;7;16;10;615;1;10;0,10;38,44;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q4)";"Social Sciences"
48;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q4;4;16;36;669;8;34;0,23;41,81;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;5800215135;"Historische Sprachforschung";journal;"09353518";0,101;Q4;11;12;24;736;8;24;0,00;61,33;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
50;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q4;6;0;37;0;0;32;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,101;Q4;8;12;23;390;2;23;0,09;32,50;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;10;32;413;4;32;0,18;41,30;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;7;25;447;1;25;0,00;63,86;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;14;25;535;4;25;0,15;38,21;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
55;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q4;8;17;37;533;5;37;0,16;31,35;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;27;88;885;2;87;0,03;32,78;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;23;76;572;10;76;0,11;24,87;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
58;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q4;5;13;41;659;3;41;0,07;50,69;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;31;74;1300;10;69;0,08;41,94;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,100;Q4;9;37;42;1467;1;39;0,02;39,65;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;102;288;1472;7;284;0,01;14,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
62;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;22;61;577;1;60;0,03;26,23;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
63;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;32;49;780;6;48;0,12;24,38;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
64;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";;-;5;7;0;148;0;0;0,00;21,14;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
65;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;5;13;135;0;13;0,00;27,00;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
66;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;31;67;603;16;63;0,19;19,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
67;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;24;79;740;34;77;0,45;30,83;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
68;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";;-;5;11;0;298;0;0;0,00;27,09;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
