Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,288;Q1;140;332;992;26712;9011;973;9,19;80,46;36,59;2;114;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
2;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,944;Q1;245;556;1888;40830;16869;1873;8,58;73,44;37,51;4;130;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
3;25780;"Biomacromolecules";journal;"15264602, 15257797";1,689;Q1;252;483;1312;29330;8933;1300;6,60;60,72;37,42;1;86;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,579;Q1;114;36;117;5432;918;116;6,44;150,89;38,24;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,538;Q1;273;1198;3903;63920;30575;3897;7,96;53,36;36,05;1;388;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
6;21100461927;"ACS Biomaterials Science and Engineering";journal;"23739878";1,082;Q2;90;613;1387;37461;6567;1372;4,56;61,11;38,49;3;159;United States;Northern America;"American Chemical Society";"2015-2023";"Biomedical Engineering (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
7;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";0,964;Q2;134;114;452;6034;1903;447;3,46;52,93;39,26;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,961;Q2;80;230;505;5253;1400;453;2,34;22,84;28,19;0;59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
9;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,920;Q2;160;196;943;7100;3009;926;3,08;36,22;32,58;0;50;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,849;Q2;174;202;884;10802;3849;881;4,28;53,48;44,66;2;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
11;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,788;Q2;57;552;430;16027;2559;430;6,12;29,03;30,66;2;101;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Biomaterials (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
12;21100912215;"ACS Applied Bio Materials";journal;"25766422";0,764;Q2;55;890;819;48295;2788;817;3,40;54,26;37,82;2;292;United States;Northern America;"American Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemistry; Engineering; Materials Science; Medicine"
13;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,665;Q2;129;292;793;13819;2683;793;3,26;47,33;38,27;2;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
14;19200156922;"Biointerphases";journal;"15594106, 19348630";0,633;Q3;58;84;209;4343;520;203;2,37;51,70;40,73;0;14;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
15;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,576;Q3;41;13;73;526;275;71;3,61;40,46;34,43;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
16;25799;"Biopolymers";journal;"00063525, 10970282";0,556;Q3;143;30;174;1792;365;171;2,27;59,73;31,11;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
17;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,489;Q3;97;2206;6888;95195;15666;6883;2,40;43,15;32,68;1;364;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
18;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,362;Q4;37;65;215;2168;347;214;1,59;33,35;26,06;0;2;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,234;-;65;1563;6687;27947;4318;6463;0,70;17,88;30,20;2;399;United States;Northern America;"SPIE";"2004-2023";"Atomic and Molecular Physics, and Optics; Biomaterials; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Materials Science; Medicine; Physics and Astronomy"
20;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,166;Q4;31;0;199;0;210;199;1,08;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
21;21100887630;"ASME 2018 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2018";conference and proceedings;"-";0,138;-;7;0;164;0;72;162;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Civil and Structural Engineering";"Engineering; Materials Science"
22;21100896683;"International Journal of Surface Engineering and Interdisciplinary Materials Science";journal;"21667233, 21667225";0,136;Q4;6;10;16;259;14;16;0,88;25,90;12,50;0;3;United States;Northern America;"IGI Global Publishing";"2018-2023";"Biomaterials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
23;21100926589;"NanoWorld Journal";journal;"23791101";0,128;Q4;6;9;9;493;4;8;0,44;54,78;53,57;0;3;United States;Northern America;"United Scientific Group";"2019-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
24;21100939616;"ASME 2019 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2019";conference and proceedings;"-";0,118;-;2;0;6;0;2;5;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Civil and Structural Engineering";"Engineering; Materials Science"
25;21100847434;"8th International Conference on Textile Composites and Inflatable Structures - STRUCTURAL MEMBRANES 2017";conference and proceedings;"-";0,110;-;5;0;45;0;7;43;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials";"Materials Science"
26;21100863806;"International Conference on Nanotechnology for Renewable Materials 2017";conference and proceedings;"-";0,101;-;2;0;107;0;2;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
27;21100905317;"Transactions of the Annual Meeting of the Society for Biomaterials and the Annual International Biomaterials Symposium";conference and proceedings;"15267547";0,101;-;3;0;947;0;13;945;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Biomaterials; Biophysics; Biotechnology; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Materials Science"
28;21100896113;"International Conference on Nanotechnology for Renewable Materials 2018";conference and proceedings;"-";0,100;-;1;0;94;0;1;92;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
29;21100933309;"International Conference on Nanotechnology for Renewable Materials 2019";conference and proceedings;"-";0,100;-;1;0;67;0;1;65;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biotechnology; Materials Chemistry; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Materials Science"
30;21100880197;"Textile Bioengineering and Informatics Symposium Proceedings 2018 - 11th Textile Bioengineering and Informatics Symposium, TBIS 2018";conference and proceedings;"-";0,100;-;2;0;145;0;2;140;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
31;21101036625;"Advanced Biology";journal;"27010198";;-;37;158;299;9893;1113;292;3,64;62,61;37,58;0;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomaterials; Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
32;21101021993;"APL Bioengineering";journal;"24732877";;-;34;67;83;4880;457;80;5,75;72,84;36,03;0;19;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
33;21101099125;"International Journal of Ceramic Engineering and Science";journal;"25783270";;-;11;32;25;1255;29;23;1,16;39,22;25,60;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous)";"Materials Science"
34;21101172101;"SPE Polymers";journal;"26903857";;-;10;14;0;666;0;0;0,00;47,57;25,00;0;3;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biomaterials; Engineering (miscellaneous); Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
