Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,100;Q4;7;1;52;19;0;46;0,00;19,00;66,67;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
10;20884;"Virologie";journal;"12678694, 19506961";0,121;Q4;13;55;100;2732;23;82;0,22;49,67;49,38;1;26;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,133;Q4;6;0;16;0;3;16;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
8;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,558;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
6;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,604;Q3;42;65;260;2066;690;253;2,61;31,78;55,02;3;16;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
5;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,769;-;67;35;71;1662;232;62;3,47;47,49;42,49;2;17;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20337;"Parasite";journal;"1252607X, 17761042";0,951;Q2;55;74;195;4057;611;195;3,06;54,82;40,00;4;16;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;20264;"Microbes and Infection";journal;"1769714X, 12864579";0,996;Q2;156;102;233;4124;584;206;2,37;40,43;44,95;18;65;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
2;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,103;Q2;121;283;787;6293;1473;588;1,70;22,24;44,83;38;214;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
1;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;174;304;4165;419;228;1,41;23,94;40,19;22;94;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
