Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800212586;"Francais Moderne";journal;"00159409";0,201;Q2;6;12;40;343;5;40;0,14;28,58;50,00;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q2)";"Social Sciences"
2;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,191;Q2;18;21;10;937;15;10;1,50;44,62;59,09;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5800207561;"Langue Francaise";journal;"00238368";0,188;Q2;18;32;79;1041;14;79;0,22;32,53;63,33;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,187;-;123;759;265;8754;218;263;0,82;11,53;22,95;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
5;5600152870;"Langage et Societe";journal;"01814095";0,119;Q3;19;21;96;510;15;90;0,17;24,29;63,16;2;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
6;23075;"Langages";journal;"0458726X";0,112;Q3;18;29;103;680;21;101;0,04;23,45;40,63;1;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
7;5700185694;"La Linguistique";journal;"0075966X";0,111;Q3;7;16;39;469;2;38;0,06;29,31;38,46;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,107;Q3;12;8;6;250;1;3;0,25;31,25;56,25;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
9;21100239232;"Lidil";journal;"19606052, 11466480";0,103;Q4;6;0;9;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
10;5700183004;"Ela";journal;"0071190X";0,101;Q4;6;30;39;509;1;28;0,05;16,97;44,83;1;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
11;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,101;Q4;10;10;32;556;2;32;0,06;55,60;41,18;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;22;19;953;0;18;0,00;43,32;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;0;21;0;1;21;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
14;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;25;67;1296;0;65;0,00;51,84;37,50;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;17;62;775;0;60;0,00;45,59;20,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
