Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,318;Q2;7;25;68;926;35;68;0,48;37,04;54,84;1;4;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,316;Q2;15;25;113;46;165;95;0,34;1,84;43,75;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
3;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,281;Q2;17;33;116;1821;45;103;0,34;55,18;41,30;0;12;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;5700163865;"Critique Internationale";journal;"12907839";0,264;Q3;20;35;104;1230;58;91;0,57;35,14;61,54;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
5;20062;"Economie et Statistique";journal;"17775574, 03361454";0,238;Q3;16;26;62;935;42;58;0,18;35,96;35,80;3;15;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;18775;"Sociologie du Travail";journal;"00380296";0,208;Q3;29;50;62;967;29;55;0,30;19,34;56,36;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
7;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,196;Q3;33;138;93;1358;58;85;0,46;9,84;39,13;0;3;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;5700165656;"Politix";journal;"02952319, 19538286";0,190;Q3;21;27;86;1498;38;72;0,44;55,48;47,83;0;5;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q3)";"Social Sciences"
9;17363;"Revue Francaise de Sociologie";journal;"00352969";0,176;Q3;36;23;51;1055;27;46;0,33;45,87;44,83;0;8;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
10;21101022489;"OEconomia";journal;"22698450, 21135207";0,170;Q3;6;23;64;1542;25;63;0,36;67,04;52,94;0;7;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
