Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";7,176;Q1;250;219;587;13114;6161;454;10,18;59,88;37,23;35;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";4,122;Q1;222;194;554;10064;4047;513;7,30;51,88;37,27;40;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,747;Q1;249;323;906;18423;5916;859;6,06;57,04;42,87;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,641;Q1;243;164;453;7646;2965;384;5,46;46,62;53,98;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,824;Q1;72;39;93;2107;508;60;5,42;54,03;45,00;15;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,025;Q1;234;246;847;7760;4595;624;5,41;31,54;39,53;52;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
7;18742;"Psychological Medicine";journal;"14698978, 00332917";3,307;Q1;243;303;866;16221;4869;824;5,37;53,53;45,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;19900191866;"Translational Psychiatry";journal;"21583188";2,840;Q1;125;279;470;17568;2778;466;5,33;62,97;41,96;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,695;Q1;201;331;866;17892;4871;843;5,25;54,05;48,18;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;20106;"CNS Drugs";journal;"11791934, 11727047";1,819;Q1;129;89;269;7703;1484;257;5,12;86,55;38,40;29;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
11;19700177555;"Molecular Autism";journal;"20402392";2,907;Q1;79;54;170;2948;953;169;5,09;54,59;46,31;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,448;Q1;216;107;382;6725;1907;380;4,85;62,85;55,35;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";2,095;Q1;135;140;391;8640;1810;372;4,69;61,71;37,86;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,374;Q1;112;44;133;3070;731;121;4,40;69,77;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
15;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,250;Q1;162;206;785;10864;3748;741;4,40;52,74;47,76;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
16;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,997;Q1;125;118;598;6544;2678;587;4,38;55,46;40,10;15;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,851;Q1;166;147;458;5828;1849;284;4,14;39,65;41,09;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
18;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,369;Q1;83;74;206;3069;799;203;3,82;41,47;56,74;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,918;Q1;141;89;348;5822;1312;346;3,61;65,42;54,47;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,141;Q1;257;268;777;7003;3243;519;3,51;26,13;42,13;88;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
