Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;13;56;254;0;56;0,00;19,54;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
54;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;29;139;642;2;139;0,01;22,14;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;16;31;142;0;31;0,00;8,88;30,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,101;Q4;37;38;52;314;4;48;0,09;8,26;56,00;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q4); Law (Q4)";"Social Sciences"
51;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
50;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,102;Q4;9;11;13;930;3;13;0,23;84,55;15,38;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;25775;"Annales de Demographie Historique";journal;"00662062";0,104;Q4;18;23;31;687;2;31;0,12;29,87;40,74;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
48;16752;"People and Place";journal;"10394788";0,104;Q4;19;0;5;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
47;29494;"Demografie";journal;"18052991, 00118265";0,105;Q4;10;0;4;0;1;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q4)";"Social Sciences"
46;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,107;Q4;6;1;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
45;69336;"Names";journal;"00277738, 17562279";0,114;Q4;17;3;56;87;10;56;0,18;29,00;0,00;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
44;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,117;Q4;9;0;5;0;1;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
43;26804;"Espace-Populations-Societes";journal;"07557809";0,121;Q4;15;30;84;520;7;84;0,06;17,33;60,00;2;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Geography, Planning and Development (Q3); Demography (Q4)";"Social Sciences"
42;12007;"Statisztikai Szemle";journal;"00390690";0,121;-;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;27371;"Population and Societies";journal;"01847783";0,123;Q3;15;2;8;0;3;8;1,00;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
40;39166;"Local Population Studies";journal;"01432974";0,124;Q3;11;8;19;196;3;19;0,15;24,50;14,29;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
39;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,132;Q3;6;3;12;13;2;12;0,13;4,33;0,00;0;0;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
38;26897;"Migration World";journal;"10585095";0,136;Q3;4;2;25;0;2;25;0,06;0,00;0,00;0;0;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
37;20140;"Research in Human Capital and Development";book series;"01943960";0,137;Q3;7;0;27;0;8;25;0,30;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,145;Q3;29;25;63;948;15;60;0,27;37,92;68,42;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
35;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,169;Q3;36;14;50;103;11;50;0,11;7,36;29,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
34;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,172;Q3;46;36;87;811;19;85;0,21;22,53;41,94;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q3); Gerontology (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
33;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,178;Q3;41;15;44;559;8;44;0,29;37,27;46,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
32;27890;"Studi Emigrazione";journal;"00392936";0,187;Q3;12;37;78;1015;13;78;0,16;27,43;52,50;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
31;16902;"Labour";journal;"11217081, 14679914";0,199;Q3;40;32;86;845;17;86;0,15;26,41;16,28;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;25354;"Canadian Journal of African Studies";journal;"00083968";0,202;Q3;15;0;9;0;1;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,211;Q2;36;36;128;1261;35;128;0,16;35,03;61,64;0;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
28;12828;"Population and Environment";journal;"15737810, 01990039";0,212;Q2;63;29;73;959;30;73;0,38;33,07;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
27;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,227;Q2;21;16;37;590;12;37;0,09;36,88;35,71;2;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q2)";"Social Sciences"
26;26890;"Health Reports";journal;"12091367, 08406529";0,231;Q2;69;13;41;0;33;41;0,72;0,00;35,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
25;4700152718;"Adoption Quarterly";journal;"10926755";0,240;Q2;38;36;66;766;20;51;0,41;21,28;60,78;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
24;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,245;Q2;24;0;34;0;15;34;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
23;40309;"Population";journal;"19589190, 16342941";0,309;Q2;38;35;106;1232;62;103;0,57;35,20;48,21;9;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
22;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,375;Q2;66;15;36;893;18;36;0,52;59,53;70,00;8;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
21;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,494;Q2;59;23;85;794;47;85;0,53;34,52;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
20;29536;"European Journal of Population";journal;"15729885, 01686577";0,520;Q2;61;16;43;743;43;43;1,00;46,44;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q2)";"Social Sciences"
19;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,535;Q2;87;37;98;1060;61;98;0,62;28,65;29,17;25;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,566;Q2;117;36;99;1522;78;99;0,79;42,28;37,78;25;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2)";"Arts and Humanities; Social Sciences"
17;26855;"International Migration";journal;"14682435, 00207985";0,569;Q1;78;40;93;1224;61;93;0,46;30,60;38,30;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
16;27368;"Population Bulletin";journal;"0032468X";0,597;Q1;35;4;14;369;26;14;1,67;92,25;44,44;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q1)";"Social Sciences"
15;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,655;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;26857;"International Migration Review";journal;"01979183";0,661;Q1;113;45;110;1631;121;110;0,79;36,24;30,99;36;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
13;27391;"Population, Space and Place";journal;"15448444";0,730;Q1;91;23;73;1177;77;73;0,94;51,17;43,75;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
12;26361;"Demographic Research";journal;"14359871";0,734;Q1;81;35;11;1189;9;11;1,00;33,97;22,81;15;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
11;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,840;Q1;77;32;93;947;98;93;0,82;29,59;50,00;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
10;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,844;Q1;80;13;49;769;59;49;1,09;59,15;46,67;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
9;27364;"Population and Development Review";journal;"17284457, 00987921";1,705;Q1;116;24;79;1372;162;79;1,98;57,17;31,11;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;13500;"Developmental Psychology";journal;"19390599, 00121649";1,970;Q1;247;79;266;98;826;262;2,49;1,24;62,34;24;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
7;1000147124;"European Union Politics";journal;"17412757, 14651165";2,300;Q1;75;22;30;887;61;29;2,03;40,32;9,38;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
6;26365;"Demography";journal;"00703370, 15337790";2,409;Q1;151;40;126;1149;333;126;2,31;28,73;39,76;16;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
5;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;32;141;658;107;141;0,41;20,56;61,54;23;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
4;21101026989;"International Real Estate Review";journal;"21548919";;-;18;8;24;196;3;24;0,07;24,50;38,89;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";;-;36;11;0;219;0;0;0,00;19,91;58,33;0;0;United States;Northern America;"Routledge";"2006-2023";"Demography; Geography, Planning and Development; Health (social science)";"Social Sciences"
2;27392;"Population Studies";journal;"00324728, 14774747";;-;73;22;71;930;70;71;0,83;42,27;34,04;17;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
1;145648;"Refuge";journal;"19207336, 02295113";;-;31;33;116;1075;16;104;0,19;32,58;72,22;6;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
