Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,161;Q1;229;49;202;4001;1221;197;4,77;81,65;24,59;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,145;Q1;221;58;210;5111;1405;199;5,33;88,12;20,45;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;21100226440;"Handbook of the Economics of Innovation";book series;"22108807";3,118;Q1;27;0;30;0;195;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22900;"Research Policy";journal;"00487333";2,721;Q1;289;141;365;9802;2174;357;4,55;69,52;27,30;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,551;Q1;136;25;74;2988;629;72;5,53;119,52;34,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;14726;"Technovation";journal;"01664972";2,246;Q1;159;52;195;2742;1006;172;4,59;52,73;24,47;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
7;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,146;Q1;171;103;265;6326;904;240;2,71;61,42;27,40;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
8;29745;"Information and Organization";journal;"14717727";2,049;Q1;75;18;37;1267;200;37;6,15;70,39;38,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,027;Q1;79;39;111;1450;195;110;1,58;37,18;28,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,946;-;127;52;173;3527;473;168;1,93;67,83;25,00;30;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;28312;"Organization Studies";journal;"17413044, 01708406";1,919;Q1;179;75;275;6188;908;258;3,06;82,51;32,85;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;27069;"Human Relations";journal;"00187267, 1741282X";1,856;Q1;162;72;226;4866;792;221;2,90;67,58;43,75;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;20842;"British Journal of Management";journal;"10453172, 14678551";1,718;Q1;133;44;170;3847;606;157;2,82;87,43;42,37;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;22322;"Organization";journal;"13505084, 14617323";1,656;Q1;116;53;133;3400;470;120;3,31;64,15;32,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;22486;"R and D Management";journal;"14679310, 00336807";1,480;Q1;119;34;102;2193;423;100;2,41;64,50;20,48;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,461;Q1;81;33;111;1891;232;110;1,70;57,30;29,41;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
17;21926;"Decision Sciences";journal;"00117315, 15405915";1,391;Q1;123;40;106;2025;319;98;2,42;50,63;24,72;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
18;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,335;Q1;108;39;119;2594;339;98;2,37;66,51;27,14;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,312;Q1;163;61;164;5176;538;163;2,97;84,85;23,27;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;20146;"Industrial Relations";journal;"00198676, 1468232X";1,288;Q1;63;34;102;1475;145;96;1,25;43,38;22,73;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,287;Q1;137;46;146;2484;490;141;2,82;54,00;23,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
22;19696;"International Journal of Project Management";journal;"02637863";1,226;Q1;179;102;268;5792;1084;257;3,50;56,78;28,71;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
23;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,220;Q1;132;38;89;2786;330;87;3,44;73,32;32,22;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,202;Q1;49;26;79;1006;114;68;1,36;38,69;37,21;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;23013;"Industry and Innovation";journal;"13662716, 14698390";1,061;Q1;72;38;99;2231;197;93;1,90;58,71;41,11;11;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
26;21283;"Management Learning";journal;"14617307, 13505076";1,055;Q1;88;28;88;1963;253;82;2,22;70,11;52,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
27;144668;"Journal of Knowledge Management";journal;"13673270";0,962;Q1;140;56;181;3986;694;181;3,44;71,18;39,02;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,939;Q1;66;46;133;1755;172;129;1,04;38,15;22,73;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,930;Q2;101;41;171;2007;552;151;2,57;48,95;38,20;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Marketing (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
30;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,858;Q2;72;39;136;2014;184;132;0,99;51,64;37,40;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
31;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,786;Q2;66;45;112;1919;147;112;1,04;42,64;20,25;17;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;27639;"Cartography and Geographic Information Science";journal;"15230406";0,783;Q2;66;41;90;1175;112;83;0,70;28,66;25,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
33;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,765;Q2;139;213;584;14196;1074;577;1,49;66,65;43,15;42;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
34;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,701;Q2;28;37;70;1507;98;70;1,34;40,73;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
35;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,698;Q2;79;26;87;1851;112;81;1,25;71,19;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
36;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,624;Q2;33;16;37;1044;79;32;2,14;65,25;65,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
37;16106;"Foresight";journal;"14659832, 14636689";0,603;Q2;40;36;116;1351;129;111;0,99;37,53;34,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
38;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,594;Q2;64;40;123;1050;100;121;0,75;26,25;21,54;17;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,585;Q2;76;32;102;2074;221;90;1,60;64,81;41,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,577;Q2;48;39;116;1961;145;103;1,07;50,28;38,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,556;Q2;60;18;53;850;74;51;1,31;47,22;45,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,519;Q2;5;0;16;0;5;11;0,50;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,508;Q2;74;105;172;4004;290;165;1,86;38,13;32,40;22;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
44;23651;"System Dynamics Review";journal;"10991727, 08837066";0,490;Q2;65;20;63;482;109;57;1,67;24,10;22,22;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,463;Q2;51;25;58;1200;82;58;1,56;48,00;41,67;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
46;22949;"Research Technology Management";journal;"19300166, 08956308";0,447;Q2;79;70;212;547;158;137;0,61;7,81;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
47;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,445;Q2;69;53;116;2289;186;112;1,58;43,19;27,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
48;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,443;Q2;52;38;103;2297;132;92;1,13;60,45;32,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
49;144961;"European Journal of Innovation Management";journal;"14601060";0,437;Q2;80;24;77;1728;174;77;2,00;72,00;51,72;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
50;19951;"International Journal of Conflict Management";journal;"10444068";0,412;Q2;65;26;71;1300;56;71;0,81;50,00;44,23;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;7000153207;"NanoEthics";journal;"18714765, 18714757";0,404;Q2;35;20;72;893;104;64;0,92;44,65;53,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
52;20670;"Journal of Organizational Change Management";journal;"09534814";0,400;Q2;83;55;159;3823;196;152;1,15;69,51;41,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
53;130065;"Journal of Enterprise Information Management";journal;"17410398";0,391;Q2;82;40;112;1925;211;95;1,46;48,13;34,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
54;12100155405;"Innovation: Organization and Management";journal;"14479338";0,390;Q2;42;37;95;2162;118;95;0,78;58,43;54,22;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
55;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,388;Q2;39;23;79;1325;105;76;1,20;57,61;28,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
56;144666;"Journal of Product and Brand Management";journal;"10610421";0,380;Q2;104;58;177;2258;175;165;0,76;38,93;25,49;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
57;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,373;Q2;34;75;192;3600;329;192;1,80;48,00;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
58;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,372;Q2;41;21;61;870;60;59;0,90;41,43;30,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
59;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,360;-;59;32;83;1379;88;80;1,00;43,09;14,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
60;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,350;Q2;16;11;18;168;10;17;0,70;15,27;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;20201;"International Journal of Manpower";journal;"01437720";0,347;Q3;73;58;156;2221;159;155;0,97;38,29;40,74;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
62;26918;"Negotiation Journal";journal;"15719979, 07484526";0,343;Q3;38;33;79;620;71;66;0,78;18,79;25,64;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
63;24928;"Service Industries Journal";journal;"17439507, 02642069";0,343;Q3;85;102;462;6160;547;436;1,03;60,39;39,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
64;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,340;Q3;37;31;87;806;58;74;0,60;26,00;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
65;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,333;Q3;27;17;50;1099;40;50;1,00;64,65;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
66;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,332;Q3;57;32;75;1311;101;62;1,31;40,97;27,03;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
67;14500154733;"Operational Research";journal;"11092858, 18661505";0,311;Q3;34;23;63;830;66;59;1,00;36,09;7,69;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
68;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,308;Q3;18;18;33;573;58;33;1,96;31,83;23,21;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
69;145328;"Team Performance Management";journal;"13527592";0,305;Q3;43;21;77;1070;75;73;0,86;50,95;47,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
70;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,304;Q3;19;21;69;893;43;69;0,61;42,52;15,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
71;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,300;Q3;34;71;170;3570;243;170;1,41;50,28;25,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
72;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,293;Q3;61;42;123;1964;68;121;0,50;46,76;22,99;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
73;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,292;Q3;38;38;115;1138;95;112;0,79;29,95;22,39;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,290;Q3;24;25;65;900;48;64;0,47;36,00;39,02;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
75;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,277;Q3;18;23;58;926;43;58;0,59;40,26;34,69;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,274;Q3;30;28;126;1229;94;125;0,69;43,89;17,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100421900;"Information and Computer Security";journal;"20564961";0,273;Q3;57;27;65;844;90;65;1,19;31,26;12,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
78;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,270;Q3;48;64;161;2744;119;159;0,58;42,88;42,45;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
