Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,691;Q1;224;268;920;9934;8227;562;6,59;37,07;36,82;20;47;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";3,492;Q1;229;183;508;15849;4622;416;8,36;86,61;30,25;3;31;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";2,744;Q1;65;106;257;6441;2487;216;8,87;60,76;37,04;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
4;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,280;Q1;208;187;800;6001;3800;740;4,72;32,09;17,44;0;25;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,113;Q1;187;188;530;8029;3503;464;6,48;42,71;42,67;0;13;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
6;21100203714;"Skeletal Muscle";journal;"20445040";1,856;Q1;56;22;89;1383;443;89;4,98;62,86;47,98;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,785;Q1;153;668;1450;23316;6429;1373;4,23;34,90;19,75;3;22;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";1,716;Q1;40;29;155;1000;634;154;4,57;34,48;14,17;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,485;Q1;143;225;645;9535;2814;609;3,84;42,38;34,45;0;37;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";1,484;Q1;48;91;296;5632;1390;292;4,34;61,89;21,04;0;7;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
11;21100859815;"Sports Medicine - Open";journal;"21989761";1,446;Q1;47;118;306;7452;1533;299;4,21;63,15;29,15;1;19;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
12;21101085507;"Bone and Joint Open";journal;"26331462";1,414;Q1;21;116;371;4006;1068;364;2,95;34,53;20,17;0;21;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2020-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
13;21100422918;"Bone and Joint Research";journal;"20463758";1,372;Q1;49;79;288;3479;1147;270;4,04;44,04;25,33;0;7;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
14;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,349;Q1;27;87;193;3806;742;180;3,56;43,75;20,79;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,278;Q1;131;95;415;2512;1270;397;2,24;26,44;29,81;0;5;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
16;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,273;Q1;54;100;173;5166;788;172;4,24;51,66;46,36;5;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
17;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";1,270;Q1;62;83;318;3285;1081;205;3,24;39,58;47,50;2;30;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
18;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,269;Q1;76;321;858;9941;2618;782;2,89;30,97;20,00;1;29;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
19;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";1,253;Q1;42;128;374;4586;1462;357;3,91;35,83;40,08;0;22;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
20;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,222;Q1;125;133;599;4517;2027;545;2,97;33,96;32,33;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,136;Q1;55;54;173;3127;732;172;3,81;57,91;36,84;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
22;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,115;Q1;163;201;902;9661;3155;885;2,84;48,06;28,33;1;11;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,078;Q1;79;246;518;9306;1870;516;3,65;37,83;27,27;0;32;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,064;Q1;80;138;249;7490;971;242;3,71;54,28;44,41;0;59;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
25;21129;"European Spine Journal";journal;"09406719, 14320932";1,042;Q1;164;548;1205;16267;3341;1085;2,61;29,68;21,41;2;46;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
26;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,036;Q1;92;775;941;26248;2794;930;2,79;33,87;18,87;5;66;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
27;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,016;Q1;160;261;756;15657;2309;708;3,03;59,99;28,03;0;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
28;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,009;Q1;51;62;135;2342;479;134;3,14;37,77;23,10;0;6;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
29;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,942;Q1;51;112;553;3016;1266;516;2,02;26,93;21,43;1;9;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
30;21100921027;"Journal of ISAKOS";journal;"20597762, 20597754";0,930;Q1;10;94;157;3554;360;140;2,56;37,81;16,47;0;3;United Kingdom;Western Europe;"International Society of Arthroscopy Knee Surgery and Orthopaedic Sports Medicine";"2019-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
31;21100932767;"JOR Spine";journal;"25721143";0,892;Q1;23;52;142;3952;490;127;3,16;76,00;31,30;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
32;29817;"International Orthopaedics";journal;"14325195, 03412695";0,877;Q1;108;371;1147;11147;2682;979;2,05;30,05;21,80;0;23;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
33;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,857;Q1;47;98;170;3496;486;170;2,35;35,67;31,74;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
34;23483;"Knee";journal;"18735800, 09680160";0,839;Q1;94;212;697;7136;1429;647;1,80;33,66;19,66;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
35;21101047053;"JSES International";journal;"26666383";0,836;Q1;22;193;519;5866;1054;513;1,73;30,39;18,05;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
36;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,831;Q1;71;107;804;3457;1505;784;1,78;32,31;18,77;0;10;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
37;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,812;Q2;45;142;500;5107;1492;489;2,79;35,96;41,41;0;28;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
38;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,804;Q2;55;108;214;4449;591;206;2,57;41,19;26,25;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
39;13922;"HIP International";journal;"17246067, 11207000";0,800;Q2;48;157;350;4919;773;341;2,16;31,33;18,87;3;20;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
40;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,799;Q2;67;963;1866;35446;5577;1831;2,87;36,81;28,57;0;128;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
41;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,798;Q2;35;177;538;4311;1013;516;1,77;24,36;23,73;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
42;21101042146;"Sports";journal;"20754663";0,787;Q2;40;243;547;13164;1528;539;2,48;54,17;29,29;0;32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
43;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";0,756;Q2;34;144;332;5422;773;329;2,19;37,65;19,11;0;5;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
44;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,755;Q2;43;57;132;1773;280;131;1,83;31,11;19,35;0;4;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
45;21100978847;"SICOT-J";journal;"24268887";0,751;Q2;27;37;157;1009;308;156;1,89;27,27;11,59;0;2;France;Western Europe;"EDP Sciences";"2015-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
46;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,750;Q2;79;50;171;2496;485;160;2,87;49,92;41,82;0;3;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,748;Q2;103;166;247;7626;656;232;2,52;45,94;28,73;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
48;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,734;Q2;224;344;1448;14753;3860;1436;2,51;42,89;31,78;1;31;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
49;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,730;Q2;46;486;601;13505;1234;573;1,91;27,79;19,16;1;59;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
50;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,730;Q2;124;100;487;4995;1139;479;2,14;49,95;29,46;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
51;29801;"Injury";journal;"00201383, 18790267";0,728;Q2;143;685;1980;20466;4285;1718;2,08;29,88;26,74;1;122;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
52;28025;"Gait and Posture";journal;"18792219, 09666362";0,724;Q2;171;233;1109;8522;2743;1092;2,29;36,58;40,19;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,714;Q2;122;966;3002;36294;7651;2997;2,33;37,57;31,55;1;100;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
54;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,713;Q2;46;52;227;2061;538;227;2,03;39,63;15,20;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
55;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,703;Q2;54;92;221;3827;712;212;2,44;41,60;46,14;0;34;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
56;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,699;Q2;26;28;64;1641;213;55;3,24;58,61;45,28;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
57;21101060205;"Arthroplasty";journal;"25247948";0,695;Q2;10;65;130;2713;279;130;2,45;41,74;18,00;0;9;United Kingdom;Western Europe;"Springer Nature";"2019-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
58;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,690;Q2;53;276;395;13465;1226;390;2,85;48,79;57,01;20;92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Rehabilitation (Q1); Speech and Hearing (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Engineering; Health Professions; Medicine"
59;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,690;Q2;28;167;316;7755;903;305;2,85;46,44;27,90;0;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q1); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine"
60;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,684;Q2;51;192;446;8078;899;439;1,90;42,07;22,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
61;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,666;Q2;34;175;448;8459;1071;446;2,28;48,34;34,70;0;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
62;3900148210;"Evidence and Policy";journal;"17442648";0,665;Q2;43;36;130;1444;267;126;1,77;40,11;66,20;0;22;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
63;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,665;Q2;21;490;883;23707;2010;836;2,23;48,38;32,83;1;93;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
64;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,661;Q2;49;333;966;11467;2191;917;2,11;34,44;28,60;1;51;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
65;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,659;Q2;37;123;281;3394;340;274;1,02;27,59;17,78;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
66;14018;"Human Movement Science";journal;"01679457, 18727646";0,628;Q2;104;96;312;4298;700;310;1,92;44,77;35,52;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
67;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";0,625;Q2;13;67;229;3006;507;225;2,23;44,87;45,94;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Engineering; Medicine"
68;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,621;Q2;42;117;988;3713;1989;955;1,71;31,74;14,61;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
69;21100201775;"Arthroscopy Techniques";journal;"22126287";0,612;Q2;44;329;1012;5951;1443;1012;1,40;18,09;17,06;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
70;19700182810;"Patient Safety in Surgery";journal;"17549493";0,602;Q2;33;31;119;900;277;109;1,96;29,03;29,84;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
71;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";0,600;Q2;10;11;40;443;92;40;1,69;40,27;27,91;0;2;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy (Q1); Occupational Therapy (Q1); Optometry (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Podiatry (Q2)";"Health Professions; Medicine"
72;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,561;Q2;72;51;199;1959;444;196;1,69;38,41;40,69;0;3;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700188148;"Footwear Science";journal;"19424280, 19424299";0,540;Q2;30;25;107;970;172;102;1,14;38,80;30,11;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biophysics (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
74;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,531;Q2;82;399;598;9746;956;572;1,45;24,43;13,33;3;43;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
75;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,520;Q2;147;200;691;7739;1233;688;1,52;38,70;31,27;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
76;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";0,517;Q2;26;25;128;699;240;118;1,67;27,96;22,86;0;6;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Infectious Diseases (Q3)";"Medicine"
77;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,503;Q2;36;87;213;2756;466;207;1,84;31,68;28,41;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
78;21101133553;"Translational Sports Medicine";journal;"25738488";0,503;Q2;13;13;180;434;232;174;1,31;33,38;36,23;0;1;United Kingdom;Western Europe;"Wiley-Hindawi";"2018-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
79;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,502;Q2;60;28;103;1502;226;102;2,19;53,64;38,17;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Human Factors and Ergonomics (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
80;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,484;Q3;50;75;230;2612;323;215;1,24;34,83;25,82;1;3;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
81;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,468;Q3;23;29;120;820;168;106;1,36;28,28;67,82;0;2;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q1); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
82;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,459;Q3;39;146;405;5594;633;393;1,39;38,32;35,21;0;19;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
83;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,451;Q3;18;69;173;3302;281;162;1,82;47,86;36,45;0;14;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
