Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";5,019;Q1;129;33;104;11394;1491;104;12,77;345,27;21,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";3,059;Q1;68;19;56;5354;598;53;5,89;281,79;15,00;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,307;Q1;117;17;58;3752;597;58;10,24;220,71;24,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
4;21101039765;"Advanced Quantum Technologies";journal;"25119044";1,858;Q1;33;100;176;8697;948;170;5,39;86,97;17,92;1;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
5;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";1,750;Q1;283;674;2525;32924;12126;2520;5,03;48,85;19,90;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;21100779241;"Physical Review D";journal;"24700010, 24700029";1,677;Q1;393;4040;10857;263071;57329;10845;5,34;65,12;18,84;0;9;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,563;Q1;137;526;1274;22843;5032;1263;4,14;43,43;19,02;1;427;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;21101041418;"Computing and Software for Big Science";journal;"25102044";1,480;Q1;20;26;33;1198;183;30;6,00;46,08;15,46;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Software (Q1)";"Computer Science; Physics and Astronomy"
9;21100829284;"Physical Review C";journal;"24699985, 24699993";1,317;Q1;238;924;2987;52810;9345;2983;3,13;57,15;23,08;0;24;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";1,239;Q1;32;54;115;2460;527;109;5,14;45,56;24,30;0;9;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Physics and Astronomy"
11;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,127;Q1;114;214;666;8136;1830;660;2,60;38,02;20,07;0;6;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
12;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";1,122;Q1;117;144;515;10589;1589;514;3,40;73,53;21,42;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";1,061;Q1;33;66;167;3229;690;167;4,89;48,92;21,25;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
14;29021;"Journal of Nuclear Materials";journal;"00223115";1,049;Q1;166;641;1842;30354;6368;1834;3,40;47,35;24,34;1;128;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
15;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,033;Q1;37;189;455;6859;1315;453;3,03;36,29;21,13;1;102;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
16;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,998;Q1;36;205;714;7926;1429;708;1,97;38,66;17,91;0;5;United States;Northern America;"American Physical Society";"2016-2023";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
17;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";0,990;Q1;25;22;49;1218;154;48;2,70;55,36;25,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;28969;"European Physical Journal A";journal;"1434601X, 14346001";0,958;Q1;109;325;778;20149;2108;750;2,96;62,00;21,51;0;3;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
19;29086;"Nuclear Physics B";journal;"05503213";0,924;Q1;268;261;904;15521;2496;904;2,99;59,47;16,70;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
20;15600154712;"Chinese Physics C";journal;"16741137";0,896;Q2;50;314;590;17727;1454;590;2,79;56,46;27,05;2;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;28520;"Journal of High Energy Physics";journal;"10298479";0,895;Q2;256;2787;6679;194278;29515;6679;4,59;69,71;18,03;0;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;17882;"Nuclear Engineering and Design";journal;"00295493";0,879;Q2;123;487;1324;17344;2826;1304;2,00;35,61;17,90;4;51;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
23;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,866;Q2;52;110;329;4249;474;329;1,28;38,63;10,97;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
24;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,847;Q2;69;15;119;995;318;110;2,92;66,33;22,22;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
25;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,818;Q2;143;150;576;6810;1617;566;2,93;45,40;19,90;0;9;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
26;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,694;Q2;69;27;79;1240;189;79;2,35;45,93;25,42;0;2;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
27;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,684;Q2;29;36;112;1214;368;112;3,65;33,72;21,43;0;15;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
28;29092;"Nuclear Technology";journal;"00295450";0,653;Q2;62;150;400;5319;596;384;1,61;35,46;19,11;5;27;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
29;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,629;Q2;181;803;3364;22126;5153;3353;1,44;27,55;22,42;6;38;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
30;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,625;Q2;73;119;389;3362;596;379;1,11;28,25;16,34;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
31;4500151552;"High Energy Density Physics";journal;"15741818";0,611;Q2;40;17;176;586;234;176;1,32;34,47;21,95;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
32;29995;"Fusion Science and Technology";journal;"15361055";0,576;Q2;58;100;348;1784;459;337;1,34;17,84;14,94;0;74;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
33;29083;"Nuclear Physics A";journal;"03759474";0,565;Q2;174;349;666;10884;1074;666;1,56;31,19;23,08;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
34;21101039170;"Letters in High Energy Physics";journal;"26322714";0,563;Q2;11;16;37;609;61;37;0,96;38,06;14,29;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
35;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,554;Q2;134;337;1034;10154;2076;1012;1,89;30,13;20,49;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
36;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,498;Q2;21;27;83;889;203;83;2,48;32,93;14,77;0;9;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
37;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,497;Q2;34;22;134;804;207;128;1,71;36,55;33,14;1;16;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
38;21100857388;"Atoms";journal;"22182004";0,494;Q3;26;110;268;5588;490;263;1,98;50,80;18,39;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
39;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,479;Q3;119;496;1866;14615;2824;1841;1,55;29,47;21,09;0;61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
40;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";0,468;Q3;47;57;363;2918;507;350;1,56;51,19;25,30;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
41;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,426;Q3;131;238;1540;7891;2000;1515;1,27;33,16;24,75;0;16;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
42;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,389;Q3;27;31;152;272;164;133;0,69;8,77;33,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
43;29676;"Quantum Information and Computation";journal;"15337146";0,368;Q3;75;35;117;1065;125;117;1,08;30,43;8,11;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
44;21101042316;"Quantum Beam Science";journal;"2412382X";0,366;Q3;15;33;93;1228;154;87;1,60;37,21;8,04;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
45;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,329;Q3;49;60;229;1360;195;229;0,80;22,67;27,27;0;1;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
46;12701;"Nukleonika";journal;"15085791, 00295922";0,319;Q3;26;33;68;617;80;68;1,31;18,70;39,20;0;8;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
47;21101023173;"Plasma Research Express";journal;"25161067";0,302;Q3;10;32;117;1129;147;116;1,26;35,28;17,02;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
48;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,284;Q3;34;92;299;3135;338;293;1,00;34,08;28,72;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
49;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,282;Q3;28;88;249;2597;222;249;0,90;29,51;23,26;0;1;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,260;Q4;26;20;84;398;49;80;0,66;19,90;15,05;0;2;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
51;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,254;Q4;16;31;80;344;49;64;0,61;11,10;35,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
52;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,245;Q4;42;88;319;2891;190;319;0,76;32,85;24,23;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
53;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,244;Q4;25;94;453;2245;250;453;0,67;23,88;25,33;0;4;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
54;19700187910;"Neutron News";journal;"19317352, 10448632";0,219;Q4;24;29;53;124;26;52;0,31;4,28;42,11;0;2;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
55;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,217;Q4;50;266;676;5671;344;675;0,48;21,32;26,74;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
56;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,179;Q4;80;41;204;1020;63;200;0,37;24,88;21,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
57;12582;"Kerntechnik";journal;"21958580, 09323902";0,174;Q4;20;50;184;1064;59;176;0,32;21,28;26,09;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
58;21100980812;"CERN Yellow Reports: School Proceedings";journal;"25198041, 2519805X";0,143;Q4;5;13;93;898;17;79;0,24;69,08;14,29;0;0;Switzerland;Western Europe;"CERN Publishing";"2017-2021";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
59;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,142;Q4;5;12;46;251;16;40;0,37;20,92;14,29;0;0;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
60;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,102;Q4;8;12;89;470;17;83;0,19;39,17;0,00;0;2;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
61;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";;-;6;37;78;1130;40;78;0,51;30,54;28,17;0;5;Turkey;Middle East;"";"2019-2022";"Applied Mathematics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
62;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";;-;4;27;0;885;0;0;0,00;32,78;18,25;0;4;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
63;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";;-;6;50;15;634;4;11;0,17;12,68;21,05;0;16;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
64;21101109594;"Particles";journal;"2571712X";;-;13;39;77;1916;177;75;2,30;49,13;16,13;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
65;21101089490;"SciPost Physics Core";journal;"26669366";;-;14;33;29;2384;86;29;2,97;72,24;11,22;0;0;Poland;Eastern Europe;"Institute of Economic Research, Nicolaus Copernicus University";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
66;21101087332;"SciPost Physics Lecture Notes";journal;"25901990";;-;13;14;20;885;177;20;8,71;63,21;12,00;0;0;Netherlands;Western Europe;"SciPost Foundation";"2018-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
