Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31398;"Archives of Mechanics";journal;"03732029";0,443;Q2;30;20;38;414;17;38;0,45;20,70;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
2;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,363;Q2;20;42;129;815;32;129;0,19;19,40;11,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
3;12701;"Nukleonika";journal;"15085791, 00295922";0,322;Q2;26;68;164;587;48;164;0,37;8,63;28,57;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
4;12928;"Control and Cybernetics";journal;"03248569";0,213;Q3;41;29;139;444;35;139;0,20;15,31;19,51;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
5;74937;"Autex Research Journal";journal;"23000929, 14709589";0,167;-;37;0;9;0;2;9;0,22;0,00;0,00;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
6;31212;"Electron Technology";journal;"00709816";0,165;Q2;10;0;251;0;52;246;0,23;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q2)";"Engineering"
7;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,138;-;54;0;1266;0;166;1264;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
8;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,136;Q3;5;38;172;346;9;170;0,07;9,11;39,47;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;14527;"Systems Science";journal;"01371223";0,128;Q3;13;40;95;389;13;95;0,11;9,73;13,70;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
10;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,113;Q2;9;351;236;204;6;141;0,03;0,58;23,26;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
11;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,112;Q3;1;3;10;590;1;10;0,00;196,67;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
12;14502;"Archives of Civil Engineering";journal;"12302945";0,111;Q4;19;29;113;158;6;113;0,04;5,45;23,81;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
13;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
14;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,106;Q3;17;19;61;263;4;61;0,04;13,84;15,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;20876;"Wiadomosci Lekarskie";journal;"00435147";0,104;Q3;19;162;396;829;30;379;0,09;5,12;46,45;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
16;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,101;Q4;15;28;16;454;0;16;0,00;16,21;13,51;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
17;21100550471;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";conference and proceedings;"-";0,101;-;1;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
18;21666;"Przeglad Mechaniczny";journal;"24508209, 00332259";0,101;Q4;1;0;26;0;0;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza SIMP Press Ltd.";"1971-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
19;101617;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";journal;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
20;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,100;Q4;4;59;151;358;1;151;0,01;6,07;23,08;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
21;101228;"Prace Naukowe Instytutu Techniki Cieplnej i Mechaniki Plynow Politechniki Wroclawskiej";journal;"03249395";0,100;Q4;2;0;176;0;1;176;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
