Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100261712;"Analytic Methods in Accident Research";journal;"22136657";6,221;Q1;54;27;57;1782;699;57;11,56;66,00;22,99;3;20;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
2;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,403;Q1;172;93;240;8091;2345;236;8,99;87,00;38,19;4;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;16547;"Tourism Management";journal;"02615177";3,328;Q1;255;161;690;12110;7774;687;10,25;75,22;32,74;18;77;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,185;Q1;180;328;835;17904;8422;824;9,45;54,59;23,71;37;173;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,150;Q1;171;149;582;7792;4154;577;6,17;52,30;20,16;9;68;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;98982;"Transport Reviews";journal;"01441647, 14645327";3,046;Q1;108;41;125;2863;1210;107;8,99;69,83;35,40;18;29;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
7;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,178;Q1;167;348;835;20338;5538;818;5,92;58,44;30,66;106;216;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
8;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,042;Q1;144;233;507;13126;3717;499;7,03;56,33;29,09;10;67;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;20864;"Transportation";journal;"00494488, 15729435";1,953;Q1;112;117;267;5936;1474;260;4,72;50,74;28,88;25;77;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
10;29295;"Journal of Transport Geography";journal;"09666923";1,809;Q1;144;264;515;15444;2880;514;5,10;58,50;34,12;88;178;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
11;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,742;Q1;137;44;149;2947;982;138;6,44;66,98;30,91;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
12;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,695;Q1;46;93;155;5331;816;151;5,19;57,32;33,73;21;54;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
13;20838;"Transport Policy";journal;"1879310X, 0967070X";1,687;Q1;123;187;490;10438;2588;482;5,02;55,82;29,69;59;128;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
14;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,645;Q1;130;703;1284;43760;11116;1282;8,64;62,25;30,23;72;576;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
15;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,600;Q1;135;369;834;20922;5627;821;6,07;56,70;30,63;95;291;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
16;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";1,433;Q1;28;15;61;508;161;57;1,59;33,87;28,13;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q1)";"Decision Sciences; Mathematics; Social Sciences"
17;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,254;Q1;59;91;191;4810;826;190;3,88;52,86;35,52;16;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
18;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,231;Q1;118;218;784;11675;3170;778;3,87;53,56;41,77;32;129;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
19;20532;"Journal of Air Transport Management";journal;"09696997";1,220;Q1;97;142;356;7377;1576;349;4,57;51,95;28,79;24;45;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";1,193;Q1;94;57;180;4834;1020;173;5,69;84,81;21,77;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
21;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,155;Q1;81;64;213;4747;855;212;3,34;74,17;42,68;3;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;26252;"Maritime Policy and Management";journal;"03088839";1,046;Q1;71;72;185;3155;669;179;3,63;43,82;29,67;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
23;21100316068;"Transportation Geotechnics";journal;"22143912";0,984;Q2;50;110;187;5263;672;183;3,34;47,85;18,59;3;20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
24;21100241736;"Transportmetrica B";journal;"21680582, 21680566";0,965;Q2;33;26;129;1139;393;126;3,24;43,81;30,14;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q2)";"Computer Science; Mathematics; Social Sciences"
25;21100310028;"Journal of Transport and Health";journal;"22141405";0,898;Q2;53;139;436;6627;1353;402;2,64;47,68;46,89;34;97;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
26;19600161828;"Public Transport";journal;"16137159, 1866749X";0,860;Q2;36;25;77;1123;268;75;3,67;44,92;19,70;5;22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
27;19786;"Utilities Policy";journal;"09571787";0,860;-;63;108;243;5688;780;239;3,24;52,67;31,14;22;63;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;11800154590;"IATSS Research";journal;"03861112";0,854;Q2;39;29;98;1109;350;94;2,59;38,24;26,80;6;23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
29;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,835;Q2;52;70;163;3866;529;152;2,92;55,23;31,31;6;33;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
30;21100228129;"Economics of Transportation";journal;"22120122";0,819;Q2;27;21;47;937;110;47;2,34;44,62;15,22;5;12;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;21100255479;"Transportation Letters";journal;"19427867, 19427875";0,818;Q2;36;77;105;2716;303;103;2,84;35,27;21,80;5;35;United Kingdom;Western Europe;"Maney Publishing";"2009-2023";"Transportation (Q2)";"Social Sciences"
32;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,741;Q2;43;65;168;2654;538;157;2,99;40,83;34,00;21;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
33;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,721;Q2;35;4;36;130;77;30;2,40;32,50;22,22;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
34;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,697;-;33;27;68;864;141;61;1,85;32,00;24,62;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
35;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,696;Q2;35;20;92;1013;299;92;2,38;50,65;39,13;5;8;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
36;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,693;Q2;37;147;247;6275;619;241;2,60;42,69;32,37;28;105;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
37;26249;"Maritime Economics and Logistics";journal;"14792931";0,667;Q2;62;33;97;1688;288;94;2,95;51,15;31,71;12;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,657;-;69;755;1912;18326;4203;1873;1,88;24,27;27,46;47;490;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
39;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,651;Q2;31;22;44;738;160;44;3,77;33,55;19,12;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Transportation (Q2)";"Engineering; Social Sciences"
40;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,611;Q2;38;45;99;2386;212;96;1,81;53,02;42,35;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,585;Q2;27;26;84;825;175;82;2,16;31,73;25,93;3;9;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
42;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,579;Q2;64;227;463;8579;1701;454;3,18;37,79;29,11;5;127;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
43;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,532;Q2;34;28;76;1326;117;73;1,04;47,36;23,17;4;17;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
44;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,522;Q2;22;21;67;728;149;66;2,05;34,67;21,05;2;20;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
45;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,504;Q3;28;72;107;2780;211;104;1,99;38,61;27,68;4;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q3)";"Social Sciences"
46;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,503;Q3;28;29;89;1272;127;86;1,41;43,86;32,10;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
47;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,434;Q3;50;49;153;1541;222;151;1,47;31,45;22,40;6;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
48;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,400;Q3;47;60;161;2239;319;161;1,72;37,32;12,76;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
49;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,397;Q3;62;13;42;536;55;42;1,46;41,23;9,38;0;5;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
50;18901;"Journal of Transport History";journal;"00225266, 17593999";0,397;Q3;20;23;63;1137;27;57;0,25;49,43;27,59;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
51;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";0,383;Q3;45;175;64;8671;112;62;1,75;49,55;33,33;59;120;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Engineering; Social Sciences"
52;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,382;Q3;17;30;75;1291;116;71;1,57;43,03;33,73;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Social Sciences"
53;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,366;Q3;14;18;60;663;50;53;1,00;36,83;37,93;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
54;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,340;Q3;22;35;91;1587;128;90;1,45;45,34;36,17;1;16;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
55;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,337;Q3;30;45;120;1191;114;103;0,84;26,47;21,95;7;23;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
56;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,313;Q3;19;20;55;926;68;53;1,26;46,30;24,53;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
57;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,310;Q3;31;22;70;599;40;69;0,71;27,23;16,36;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Transportation (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
58;25069;"Ingegneria Ferroviaria";journal;"00200956";0,266;-;15;39;75;573;61;65;0,85;14,69;21,62;0;8;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
59;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,225;Q4;26;16;80;584;49;78;0,40;36,50;30,23;0;9;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q4)";"Social Sciences"
60;21100932631;"13th USA/Europe Air Traffic Management Research and Development Seminar 2019";conference and proceedings;"-";0,214;-;8;0;55;0;65;54;1,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
61;21100833803;"12th USA/Europe Air Traffic Management R and D Seminar";conference and proceedings;"-";0,195;-;12;0;78;0;80;77;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
62;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q4;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
63;19700186882;"Advances in Transportation Studies";journal;"18245463";0,187;Q4;20;52;193;1563;87;191;0,43;30,06;26,15;0;41;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Safety, Risk, Reliability and Quality (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
64;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,178;Q4;25;54;86;1522;47;86;0,72;28,19;31,25;0;41;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
65;21100890104;"Transport Infrastructure and Systems - Proceedings of the AIIT International Congress on Transport Infrastructure and Systems, TIS 2017";conference and proceedings;"-";0,178;-;8;0;144;0;87;142;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
66;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,172;-;13;30;110;651;97;107;0,77;21,70;16,04;0;5;Portugal;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Condensed Matter Physics; Control and Systems Engineering; Geography, Planning and Development; Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Transportation";"Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
67;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,169;-;29;164;595;2815;307;482;0,44;17,16;27,32;0;99;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
68;21100875435;"NAV International Conference on Ship and Shipping Research";conference and proceedings;"22828397";0,166;-;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous); Transportation";"Engineering; Social Sciences"
69;21100456179;"Maritime Affairs";journal;"19466609";0,163;Q4;8;18;64;67;19;55;0,14;3,72;28,57;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
70;21100886381;"Maritime Transportation and Harvesting of Sea Resources";conference and proceedings;"-";0,157;-;8;0;79;0;27;78;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
71;27456;"Peace Review";journal;"14699982, 10402659";0,140;-;20;66;188;771;57;183;0,20;11,68;36,59;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
72;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,124;Q4;14;16;47;0;17;39;0,39;0,00;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
73;21100913128;"VEHITS 2019 - Proceedings of the 5th International Conference on Vehicle Technology and Intelligent Transport Systems";conference and proceedings;"-";0,120;-;7;0;39;0;30;37;0,77;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
74;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";0,118;Q4;5;44;63;623;14;56;0,22;14,16;21,54;0;18;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Transportation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,111;Q4;11;11;25;552;5;22;0,00;50,18;50,00;0;4;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
76;21100795039;"Cahiers Scientifiques du Transport";journal;"11508809";0,105;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"";"2016-2017, 2019";"Transportation (Q4)";"Social Sciences"
77;21100904766;"AGA 2018 - 19th Annual General Assembly (AGA) of the International Association of Maritime Universities (IAMU)";conference and proceedings;"-";0,104;-;3;0;52;0;5;50;0,10;0,00;0,00;0;0;Spain;Western Europe;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
78;53422;"Recherche - Transports - Securite";journal;"07618980";0,104;Q4;12;0;11;0;4;10;0,00;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
79;21100873738;"Safety Forum 2017: Preventing Runway Collision";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
80;21100886363;"6th Annual Safety Forum 2018: Safety Behaviors";conference and proceedings;"-";0,102;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
81;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;0;12;0;0;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
82;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;21;48;1124;96;43;1,85;53,52;44,74;6;10;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
