Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,897;Q1;97;48;108;1504;257;98;2,15;31,33;58,89;17;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
2;19624;"Archives of Virology";journal;"03048608, 14328798";0,881;Q1;130;227;602;7115;1212;600;1,96;31,34;33,77;39;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;19036;"Protoplasma";journal;"16156102, 0033183X";0,776;Q1;89;66;192;2796;353;189;1,67;42,36;43,44;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,638;Q2;72;42;126;1955;243;122;1,94;46,55;35,54;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
5;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,615;Q2;109;307;948;4493;912;578;0,88;14,64;16,22;37;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
6;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,517;Q2;75;168;394;5712;506;384;1,29;34,00;15,62;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
7;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,294;Q2;62;195;626;4695;449;522;0,79;24,08;31,00;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,178;Q3;47;112;311;2461;139;270;0,48;21,97;26,77;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,169;Q3;21;35;85;1459;62;77;0,89;41,69;32,97;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,147;Q3;24;65;250;1868;94;191;0,53;28,74;19,77;3;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
11;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,147;Q3;13;31;101;1320;33;94;0,39;42,58;30,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
12;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,139;Q4;15;4;45;132;7;40;0,14;33,00;18,75;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,122;Q4;7;24;91;1060;13;78;0,16;44,17;28,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
14;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,118;Q4;10;58;143;1301;9;127;0,06;22,43;29,41;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
15;25273;"Bulletin on Narcotics";journal;"0007523X";0,117;Q4;18;15;11;267;1;9;0,00;17,80;44,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;69812;"Thermology International";journal;"1560604X";0,113;Q3;16;18;44;1092;22;40;0,59;60,67;18,18;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
17;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,111;Q4;5;23;45;456;4;35;0,09;19,83;23,91;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
18;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,111;Q4;7;27;69;319;5;49;0,10;11,81;21,05;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
19;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
20;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,108;Q4;11;56;278;813;11;226;0,04;14,52;16,50;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,105;Q4;2;1;4;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
22;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,103;Q4;5;36;67;345;3;57;0,02;9,58;47,73;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
23;18228;"Historia medicinae veterinariae";journal;"01051423";0,102;Q4;4;1;10;0;2;10;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,102;Q4;7;60;209;678;5;200;0,02;11,30;13,95;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
25;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,102;Q4;5;16;40;244;4;36;0,10;15,25;11,11;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
27;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,100;Q4;8;35;82;572;2;71;0,02;16,34;16,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;47;132;429;5;104;0,05;9,13;25,42;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
