Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,685;Q2;162;369;609;23795;1925;602;3,08;64,49;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,651;Q2;88;663;2138;21272;4721;1898;1,91;32,08;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,422;Q3;39;330;1735;11939;2477;1667;1,46;36,18;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100944442;"Journal of System and Management Sciences";journal;"18166075, 18180523";0,246;Q3;13;213;249;9484;443;249;1,67;44,53;Hong Kong;Asiatic Region;"";"2019-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
5;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,167;Q3;37;281;711;9440;252;692;0,39;33,59;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
6;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,318;Q1;62;227;908;8812;3166;816;3,53;38,82;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
7;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,600;Q3;55;236;758;8198;1571;721;1,95;34,74;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
8;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,573;Q2;31;189;648;8129;1381;603;1,61;43,01;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,638;Q2;49;186;1021;6266;2055;930;1,96;33,69;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
10;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,245;Q3;24;204;533;5810;690;524;1,44;28,48;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
