Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805354;"GeroScience";journal;"25092715, 25092723";1,585;Q1;87;67;175;4926;1039;170;8,55;73,52;43,40;0;18;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,334;Q1;62;79;211;3504;1180;211;5,66;44,35;38,80;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,165;Q1;161;411;1164;15292;5310;1153;3,85;37,21;38,91;5;115;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";1,095;Q1;42;32;98;1233;567;91;5,38;38,53;35,54;5;5;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,049;Q1;32;11;37;660;169;36;4,18;60,00;43,33;1;2;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
6;17067;"Phytomedicine";journal;"09447113, 1618095X";0,958;Q1;141;454;651;19439;2980;643;4,43;42,82;43,76;9;230;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,889;Q1;79;97;286;4941;1045;286;3,89;50,94;45,64;0;45;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,820;Q1;54;44;216;1418;405;163;1,62;32,23;44,04;4;9;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
9;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,775;Q1;91;70;202;4788;596;202;2,53;68,40;40,91;2;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
10;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,758;Q1;59;47;211;2061;873;210;4,73;43,85;37,99;0;13;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
11;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,741;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
12;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,708;Q1;71;120;253;5492;653;244;2,53;45,77;46,96;9;113;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
13;6400153120;"Chinese Medicine";journal;"17498546";0,679;Q1;56;54;146;4068;467;144;3,30;75,33;40,98;1;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,655;Q1;88;99;764;3894;2276;763;3,04;39,33;44,23;1;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,654;Q1;68;0;72;0;268;72;2,33;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,611;Q1;83;72;172;2490;475;170;2,84;34,58;43,68;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,576;Q1;80;285;435;12040;1086;415;2,16;42,25;48,72;35;80;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
18;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,574;Q1;39;66;131;2982;256;127;1,68;45,18;43,35;11;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
19;21744;"Planta Medica";journal;"14390221, 00320943";0,572;Q1;135;140;487;6336;1293;473;2,63;45,26;44,21;3;54;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700174960;"Integrative Medicine Insights";journal;"11773936";0,571;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
21;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,561;Q1;21;24;84;849;106;83;1,28;35,38;54,41;1;5;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
22;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,556;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
23;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,516;Q1;50;108;325;4241;757;321;2,21;39,27;39,84;0;34;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,514;Q1;63;142;318;5698;717;312;1,97;40,13;58,70;29;47;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
25;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,512;Q1;17;22;70;1029;68;62;0,95;46,77;66,67;0;4;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Complementary and Alternative Medicine (Q1); Music (Q1); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
26;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,510;Q1;122;786;2062;36451;4310;2019;1,88;46,38;43,09;16;282;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
27;21100258397;"Journal of integrative medicine";journal;"20954964";0,493;Q2;46;65;173;2857;381;164;2,42;43,95;41,12;7;25;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
28;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,454;Q2;31;31;86;1181;83;61;0,82;38,10;60,71;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
29;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,452;Q2;64;157;437;5010;649;403;1,40;31,91;43,40;14;14;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
30;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,444;Q2;36;55;107;3546;257;107;2,35;64,47;43,32;0;22;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
31;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,431;Q2;39;26;148;721;190;135;1,00;27,73;47,62;1;5;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
32;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,402;Q2;44;141;468;4592;604;409;1,29;32,57;39,93;7;39;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
33;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,394;Q2;26;37;104;1438;170;103;1,62;38,86;31,82;0;13;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";0,386;Q2;52;24;259;1337;545;249;2,02;55,71;46,84;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
35;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,385;Q2;22;0;122;0;213;118;1,14;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,353;Q2;51;141;426;2701;547;391;1,29;19,16;39,19;1;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19832;"Sleep and Hypnosis";journal;"13021192";0,338;Q2;23;30;65;1500;52;63;0,84;50,00;37,66;0;5;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
38;21217;"Homeopathy";journal;"14754916, 14764245";0,333;Q2;42;40;114;1187;133;91;1,56;29,68;53,04;4;6;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
39;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,319;Q2;32;60;147;2272;211;147;1,25;37,87;46,07;1;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
40;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,306;Q2;43;55;176;1598;162;157;0,91;29,05;74,17;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
41;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,306;Q2;39;55;159;1563;232;133;1,38;28,42;33,08;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,305;Q2;29;21;102;1226;98;78;1,04;58,38;51,85;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
43;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,298;Q2;56;0;297;0;388;297;1,50;0,00;0,00;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,293;Q2;48;76;248;2354;236;207;0,99;30,97;50,30;7;11;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
45;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,290;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
46;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,274;Q2;14;7;29;497;25;27;0,75;71,00;14,29;0;2;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3)";"Health Professions; Medicine"
47;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,272;Q2;42;104;313;3530;253;313;0,70;33,94;36,41;0;51;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3)";"Health Professions; Medicine"
48;21100802746;"Physiology International";journal;"2498602X";0,267;-;36;34;115;1511;125;115;1,30;44,44;33,09;1;12;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
49;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,266;Q2;32;9;113;457;49;98;0,33;50,78;61,54;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
50;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,251;Q2;37;121;391;5288;435;384;1,00;43,70;45,92;8;45;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
51;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,250;Q2;35;108;291;3731;226;291;0,48;34,55;43,26;0;35;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
52;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,249;Q2;47;48;155;1462;127;123;0,77;30,46;45,16;2;10;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
53;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,247;Q2;26;42;124;2178;112;124;0,88;51,86;50,94;0;7;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,235;Q3;22;65;194;1281;113;137;0,74;19,71;44,70;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
55;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,232;Q3;33;39;229;1227;75;225;0,01;31,46;57,46;0;11;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,228;Q3;76;57;178;1844;117;149;0,60;32,35;45,51;0;17;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
57;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,217;Q3;27;9;42;0;30;41;0,88;0,00;70,83;0;4;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
58;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,212;Q3;9;66;222;1829;84;222;0,39;27,71;43,43;0;16;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
59;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,211;Q3;17;37;108;1812;66;103;0,61;48,97;37,74;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100206802;"Oriental Pharmacy and Experimental Medicine";journal;"22111069, 15982386";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2019";"Complementary and Alternative Medicine (Q3)";"Medicine"
61;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,207;Q3;28;9;35;267;19;35;0,29;29,67;49,06;0;4;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
62;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,206;Q3;30;0;20;0;13;20;0,00;0,00;0,00;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Complementary and Alternative Medicine (Q3)";"Immunology and Microbiology; Medicine"
63;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,203;Q3;7;0;5;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,203;Q3;34;32;95;996;76;95;0,82;31,13;36,94;1;6;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,199;Q3;63;358;1327;9760;767;1298;0,50;27,26;39,96;0;103;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q3;16;60;177;1029;28;127;0,17;17,15;33,33;0;4;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
67;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,191;Q3;18;41;111;1641;68;111;0,63;40,02;35,66;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21100197966;"Medicina Naturista";journal;"15763080";0,189;Q3;6;29;63;833;21;56;0,40;28,72;38,89;0;7;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
69;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,186;Q3;6;37;112;456;9;88;0,06;12,32;51,72;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
70;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,181;Q3;16;30;88;982;66;58;0,83;32,73;49,33;3;12;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
71;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,178;-;17;42;107;1618;69;104;0,58;38,52;46,89;0;11;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
72;130170;"Phytotherapie";journal;"17652847, 16248597";0,160;Q3;22;53;237;1359;74;208;0,22;25,64;53,33;0;8;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,159;Q3;6;21;69;483;8;63;0,20;23,00;63,86;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
74;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,158;Q3;36;778;2211;18434;926;2211;0,42;23,69;44,64;0;148;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,151;Q3;22;66;173;1038;50;109;0,21;15,73;50,00;0;7;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
76;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,151;Q3;31;0;51;0;30;51;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
77;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,150;Q3;27;48;201;2316;77;199;0,31;48,25;35,83;0;16;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;18633;"Herba Polonica";journal;"24498343, 00180599";0,149;Q3;10;22;27;893;14;27;0,52;40,59;50,57;1;6;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q3;23;26;141;823;52;141;0,20;31,65;49,21;1;11;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
80;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,138;Q3;14;0;17;0;3;15;0,18;0,00;0,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
81;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,136;Q3;23;0;63;0;26;63;0,00;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,133;Q4;11;57;147;1998;29;140;0,20;35,05;27,14;0;26;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
