Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,487;Q1;73;88;312;3552;748;312;2,19;40,36;21,39;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,419;Q1;63;29;81;1288;148;81;1,33;44,41;7,69;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,571;Q1;17;36;101;1409;140;101;1,41;39,14;12,50;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,261;Q1;55;58;192;1698;187;192;0,80;29,28;17,48;0;1;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,247;Q1;81;113;297;4618;577;296;1,86;40,87;20,51;0;2;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
6;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";1,136;Q1;8;33;64;924;54;64;0,81;28,00;23,21;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,039;Q1;66;86;348;2953;576;347;1,45;34,34;23,28;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
8;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,801;Q1;33;1;116;51;65;115;0,59;51,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,736;Q1;39;95;228;2564;313;227;1,46;26,99;20,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,669;Q2;71;112;373;2462;316;370;0,79;21,98;17,56;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,509;Q2;42;36;181;1354;427;179;2,54;37,61;23,81;0;11;France;Western Europe;"EDP Sciences";"2006-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
12;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,496;Q2;25;40;106;936;73;106;0,58;23,40;18,26;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,488;Q2;26;23;127;481;52;126;0,33;20,91;17,14;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,438;Q3;36;163;634;6230;1417;633;2,19;38,22;35,25;0;26;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
15;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,394;Q3;38;594;396;27407;1189;395;2,67;46,14;18,72;0;218;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
16;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,321;Q3;30;26;74;910;42;74;0,61;35,00;14,29;0;3;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
17;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,129;Q4;8;0;11;0;2;11;0,33;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
18;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,110;Q4;31;12;29;247;9;27;0,18;20,58;21,43;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
