Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13519;"Contemporary Southeast Asia";journal;"0129797X";0,405;Q2;45;22;86;738;87;70;1,02;33,55;33,33;7;5;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;13499;"Asian Development Review";journal;"01161105, 19967241";0,351;Q2;28;17;52;707;49;48;0,92;41,59;30,77;7;16;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3;300147003;"Journal of Futures Studies";journal;"10276084";0,306;Q3;24;46;101;1046;59;94;0,59;22,74;39,19;0;6;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
4;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,302;Q3;18;13;42;786;36;40;0,69;60,46;38,10;2;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,267;Q3;12;15;59;827;31;55;0,44;55,13;39,13;0;4;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,233;Q3;18;96;102;3873;230;102;2,25;40,34;33,64;3;55;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;23891;"China Report";journal;"00094455, 0973063X";0,225;Q3;18;18;62;794;50;57;0,65;44,11;22,22;4;11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
8;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,217;Q3;9;17;34;604;19;34;0,56;35,53;35,48;1;15;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
9;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,190;Q3;19;22;62;854;28;57;0,55;38,82;16,33;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,185;Q3;22;198;416;5818;314;416;0,73;29,38;39,09;0;110;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
11;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,173;Q3;15;0;88;0;64;88;0,90;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;70192;"Journal of Rural Development";journal;"09703357";0,148;Q4;9;16;92;515;29;92;0,25;32,19;16,67;0;15;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
13;22932;"Pakistan Development Review";journal;"00309729";0,143;Q4;34;10;85;531;58;84;1,29;53,10;13,64;1;6;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,141;Q4;26;1;49;12;6;44;0,12;12,00;0,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,127;Q4;4;5;18;264;5;18;0,28;52,80;42,86;0;4;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";0,123;Q4;30;3128;414;69047;170;414;0,41;22,07;38,01;0;963;India;Asiatic Region;"";"2018-2020";"Engineering (miscellaneous) (Q3); Development (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
17;21100213000;"Dialogue";journal;"02428962";0,122;Q4;10;43;145;773;16;135;0,12;17,98;64,15;0;7;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,119;Q4;20;3;35;41;1;33;0,00;13,67;0,00;0;2;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,114;Q4;11;61;139;757;24;135;0,17;12,41;40,57;0;31;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q4); Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
20;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,108;Q4;6;0;53;0;18;49;0,34;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;13;23;390;0;23;0,00;30,00;25,00;0;9;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
22;21101091129;"China Biotechnology";journal;"16718135";;-;4;151;0;4810;0;0;0,00;31,85;49,63;0;51;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21101065048;"Global Transitions";journal;"25897918";;-;22;22;0;1393;0;0;0,00;63,32;34,69;6;18;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development; Health (social science); Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
24;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;23;0;481;0;0;0,00;20,91;47,50;0;7;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
25;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";;-;11;23;0;874;0;0;0,00;38,00;32,00;4;14;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development; Social Sciences (miscellaneous)";"Social Sciences"
26;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;20;13;706;6;13;0,46;35,30;20,00;4;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;16;43;657;32;35;0,81;41,06;33,33;1;9;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";;-;5;18;0;429;0;0;0,00;23,83;60,87;0;7;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Anthropology; Cultural Studies; Development; History; History and Philosophy of Science; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
29;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";;-;3;2;0;256;0;0;0,00;128,00;57,14;1;2;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Development; Economics, Econometrics and Finance (miscellaneous); Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Waste Management and Disposal; Water Science and Technology";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;17505;"Social Change";journal;"00490857";;-;17;44;113;1061;28;106;0,22;24,11;39,13;2;30;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
31;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";;-;3;11;0;336;0;0;0,00;30,55;12,50;0;8;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";;-;4;14;10;436;0;10;0,00;31,14;26,32;0;6;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
