Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15756;"Pediatrics";journal;"00314005, 10984275";3,337;Q1;395;887;2402;25764;14113;2165;5,22;29,05;55,76;253;0;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,522;Q1;238;870;2516;19319;6425;2159;2,33;22,21;52,45;142;0;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,205;Q3;40;294;1737;5857;381;1676;0,35;19,92;53,20;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,714;Q2;98;563;1630;14492;2387;1581;1,36;25,74;51,29;98;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,783;Q2;91;433;1404;10440;2157;1339;1,47;24,11;42,39;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";1,168;Q1;144;421;1289;9727;3177;1225;2,41;23,10;39,10;41;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
7;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,338;Q1;128;524;1385;13552;3444;1190;2,51;25,86;51,01;74;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,392;Q1;155;329;1228;7932;2764;1047;2,06;24,11;51,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,834;Q2;135;406;1047;8351;2458;871;2,27;20,57;51,61;62;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,376;Q1;154;395;1130;11368;2909;861;2,37;28,78;47,61;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,051;Q1;103;257;857;8083;1822;855;1,86;31,45;70,61;79;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
12;14874;"Child's Nervous System";journal;"02567040, 14330350";0,534;Q2;97;330;964;7758;1318;848;1,26;23,51;31,85;19;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
13;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,158;Q3;21;246;824;3756;205;822;0,22;15,27;48,91;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
14;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,370;Q3;62;300;1077;3133;597;796;0,47;10,44;38,86;22;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,799;Q2;120;149;807;4637;1534;775;1,86;31,12;52,69;21;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
16;15764;"Pediatrics International";journal;"13288067, 1442200X";0,459;Q2;73;284;836;4817;898;769;0,93;16,96;30,84;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
17;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,576;Q2;84;279;830;3466;979;760;1,11;12,42;56,11;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,938;Q1;124;285;824;9248;1971;752;2,30;32,45;46,14;45;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
19;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,830;Q2;108;229;832;5688;1612;749;2,04;24,84;46,46;27;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
20;14521;"BMC Pediatrics";journal;"14712431";1,278;Q1;100;214;744;7889;2055;741;2,35;36,86;50,24;53;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,787;Q2;99;238;806;5943;1621;720;2,12;24,97;40,67;30;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
22;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,389;Q3;64;231;1091;3735;639;699;0,60;16,17;41,63;16;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
23;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,372;Q3;65;357;725;7319;630;688;0,90;20,50;39,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
24;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,459;Q2;86;267;751;5890;863;684;1,09;22,06;48,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
25;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,851;Q1;193;280;812;8577;3295;682;3,72;30,63;64,16;108;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,322;Q1;164;307;916;6470;2123;655;2,24;21,07;51,00;62;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,487;Q2;76;233;720;5011;847;653;1,14;21,51;58,18;31;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;15754;"Pediatric Research";journal;"00313998, 15300447";1,304;Q1;171;286;678;10409;2243;653;3,28;36,40;47,42;38;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,825;Q2;83;228;686;5654;1162;649;1,63;24,80;42,02;30;0;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,992;Q1;111;212;690;5606;1549;641;2,39;26,44;51,15;50;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
31;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,122;Q1;113;252;711;7452;1739;635;2,43;29,57;48,11;51;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,465;Q2;73;196;652;5752;777;627;1,22;29,35;52,50;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,885;Q1;58;308;804;5138;1337;614;1,61;16,68;37,38;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Urology (Q1)";"Medicine"
34;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";1,081;Q1;86;214;749;5466;1684;612;1,95;25,54;27,13;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
35;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,479;Q2;76;252;678;4328;651;583;0,83;17,17;45,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,018;Q1;120;264;626;7938;1624;572;2,70;30,07;48,30;35;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
37;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,623;Q2;87;358;942;5446;897;568;0,83;15,21;51,68;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,754;Q2;84;215;568;5947;1045;562;1,72;27,66;54,47;43;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,164;-;33;0;583;0;145;559;0,24;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,277;Q3;37;169;805;2819;387;547;0,49;16,68;61,55;19;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
41;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,666;Q2;74;188;560;5415;953;547;1,76;28,80;30,65;21;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
42;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,335;Q1;168;295;830;5864;1731;541;1,99;19,88;61,17;45;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
43;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,681;Q1;174;282;589;15125;1958;534;3,21;53,63;65,64;107;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
44;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,913;Q1;109;242;564;5218;935;530;1,52;21,56;26,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
45;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,359;Q1;106;370;947;8309;1947;525;1,92;22,46;45,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
46;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,528;Q2;76;208;591;4865;758;510;1,26;23,39;41,97;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
47;21100255429;"Journal of Pediatric Surgery Case Reports";journal;"22135766";0,140;Q4;14;178;488;2552;91;488;0,18;14,34;31,45;2;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
48;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";1,076;Q1;98;221;711;4124;1354;486;1,79;18,66;42,63;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
49;12663;"Early Human Development";journal;"18726232, 03783782";1,041;Q1;111;133;506;4810;1207;477;2,19;36,17;58,10;22;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
50;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,184;Q3;25;225;723;4115;230;476;0,30;18,29;63,48;6;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
51;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";4,433;Q1;221;350;929;6269;4644;472;5,02;17,91;48,95;96;0;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
52;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,752;Q2;78;159;550;2409;625;459;1,03;15,15;50,00;7;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
53;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,010;Q1;135;128;452;6428;1083;450;2,10;50,22;58,07;38;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
54;14320;"Brain and Development";journal;"18727131, 03877604";0,686;Q2;96;147;466;3281;841;446;1,74;22,32;39,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
55;24456;"Child Development";journal;"14678624, 00093920";2,978;Q1;289;150;451;7853;2408;445;4,05;52,35;64,85;60;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
56;18519;"Journal of Asthma";journal;"15324303, 02770903";0,865;Q1;79;133;454;4659;927;442;1,94;35,03;49,52;24;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
57;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,259;Q3;22;255;430;7707;356;420;0,89;30,22;45,98;6;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,135;Q1;243;153;473;6873;2764;405;5,58;44,92;57,16;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
59;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,337;Q1;112;172;436;4535;1158;405;2,34;26,37;51,08;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
60;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,549;Q2;70;133;404;3355;685;380;1,53;25,23;67,75;24;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
61;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,970;Q1;77;149;398;4153;947;374;2,40;27,87;56,26;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
62;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,578;Q1;116;142;414;7274;1397;366;3,38;51,23;53,47;36;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
63;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,141;Q4;22;125;420;2719;96;366;0,19;21,75;37,24;9;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
64;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;98;431;201;0;352;0,00;2,05;69,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
65;21100332435;"World journal for pediatric &amp; congenital heart surgery";journal;"2150136X, 21501351";0,407;Q3;32;126;366;2064;306;348;0,78;16,38;28,30;5;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
66;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,173;Q3;39;143;368;2723;146;346;0,28;19,04;56,12;7;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
67;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;271;394;13860;939;338;2,05;51,14;46,99;32;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
68;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,905;Q1;101;117;360;4463;796;338;2,07;38,15;57,91;17;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,587;Q1;91;142;412;4158;1288;333;2,86;29,28;48,58;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
70;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,830;Q2;98;99;349;3618;718;327;1,76;36,55;66,11;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
71;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";1,128;Q1;101;109;355;4805;1091;326;2,96;44,08;54,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
72;15661;"Padiatrische Praxis";journal;"00309346";0,113;Q4;6;181;452;3453;10;326;0,01;19,08;31,64;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
73;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,594;Q2;79;132;347;4580;497;320;1,34;34,70;44,69;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
74;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,485;Q1;139;106;333;4790;1009;317;2,15;45,19;71,05;27;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
75;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,356;Q3;58;101;336;2094;257;316;0,65;20,73;19,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;11700154623;"Pediatric Rheumatology";journal;"15460096";0,729;Q2;55;80;312;2616;518;311;1,46;32,70;62,14;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
77;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,371;Q1;103;141;459;3991;1393;303;3,17;28,30;47,38;24;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
78;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,837;Q1;133;124;418;2895;1380;301;3,11;23,35;46,18;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
79;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,685;Q2;59;114;308;4080;651;299;1,93;35,79;54,79;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
80;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,923;Q1;56;116;316;3244;616;297;2,02;27,97;33,17;14;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
81;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;63;298;1921;350;295;0,98;30,49;41,94;7;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
82;5200152603;"Neonatology";journal;"16617800";1,114;Q1;95;119;313;3206;903;294;2,66;26,94;44,50;17;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,704;Q2;62;103;298;3074;575;288;1,75;29,84;61,26;12;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
84;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,852;Q1;86;0;308;0;613;287;1,68;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,655;Q1;93;168;428;4871;982;285;2,59;28,99;60,34;57;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
86;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,144;Q3;26;103;305;1007;81;282;0,27;9,78;53,50;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
87;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,316;Q1;92;142;405;4388;857;279;2,07;30,90;46,72;39;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
88;15697;"Pediatria Polska";journal;"00313939";0,116;Q4;13;127;281;3388;27;276;0,11;26,68;61,28;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
89;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";2,741;Q1;96;130;278;4112;1186;275;2,98;31,63;53,38;14;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
