Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,812;Q1;70;8;15;1415;101;15;6,73;176,88;31,03;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16900;"Biological Chemistry";journal;"14316730, 14374315";1,841;Q1;130;126;418;8622;1393;399;3,50;68,43;38,14;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,647;Q1;110;118;361;13886;1463;340;3,80;117,68;36,33;1;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;14286;"Proteomics";journal;"16159861, 16159853";1,449;Q1;182;275;1122;13518;4733;1068;4,12;49,16;34,95;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;16944;"ChemBioChem";journal;"14394227, 14397633";1,392;Q1;142;331;1009;13105;3271;962;3,16;39,59;33,98;4;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,198;Q2;90;82;273;4952;725;273;2,89;60,39;35,14;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,126;Q2;192;763;2913;28746;10542;2798;3,57;37,67;39,04;104;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;23524;"Electrophoresis";journal;"01730835, 15222683";1,054;Q2;166;424;1283;18704;3935;1242;3,11;44,11;41,24;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,972;Q2;112;122;321;6288;964;306;2,49;51,54;42,24;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,816;Q2;122;218;704;8282;1358;704;1,88;37,99;47,76;10;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
11;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,809;Q2;48;12;95;1162;249;87;2,40;96,83;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
12;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,802;Q2;101;173;488;6187;1101;478;2,33;35,76;44,32;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14123;"Lipids";journal;"15589307, 00244201";0,797;Q2;132;118;352;4683;812;347;2,08;39,69;40,13;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,758;Q3;116;93;285;3600;585;283;1,96;38,71;39,85;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,705;Q3;92;87;182;3374;532;177;2,80;38,78;41,62;13;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;23963;"Chromatographia";journal;"00095893, 16121112";0,560;Q3;74;192;631;5376;907;619;1,43;28,00;43,29;2;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,527;Q3;30;15;42;739;74;38;1,45;49,27;25,93;1;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,319;Q4;50;206;476;9129;470;474;1,00;44,32;40,26;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;24086;"Pteridines";journal;"21954720, 09334807";0,174;Q4;19;9;53;297;20;52;0,24;33,00;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,160;Q4;21;35;101;911;41;97;0,42;26,03;52,99;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";;-;29;10;0;609;0;0;0,00;60,90;36,11;1;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry; Molecular Biology; Molecular Medicine; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
