Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229161;"Frontiers in Immunology";journal;"16643224";2,022;Q1;225;8105;12532;580880;97059;12144;7,04;71,67;45,77;78;4415;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21100853016;"Antibodies";journal;"20734468";1,697;Q1;42;77;175;4873;1108;172;4,98;63,29;41,94;1;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,462;Q1;82;43;118;3201;575;101;4,63;74,44;41,91;0;18;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
4;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,817;Q2;27;29;79;2202;318;79;5,29;75,93;50,00;2;18;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
5;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,814;Q2;54;47;162;1906;497;140;2,12;40,55;40,89;2;15;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
6;21100337905;"Pathogens";journal;"20760817";0,807;Q2;70;1551;3013;97387;12005;2981;3,90;62,79;47,69;41;681;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,784;Q2;72;27;108;1595;388;103;2,93;59,07;46,27;0;14;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,703;Q3;112;134;367;4874;1157;353;3,24;36,37;50,93;4;65;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
9;21101030756;"Current Treatment Options in Allergy";journal;"21963053";0,306;Q4;19;29;98;1903;116;98;1,29;65,62;64,56;0;6;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
10;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,173;Q4;7;61;110;699;44;33;0,33;11,46;45,61;0;16;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
11;21101152702;"Frontiers in Allergy";journal;"26736101";;-;13;58;86;3788;176;86;2,05;65,31;51,72;1;15;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
