Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26365;"Demography";journal;"00703370, 15337790";2,046;Q1;151;97;293;6806;1277;289;3,80;70,16;44,49;33;64;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
2;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,794;Q1;66;58;150;3302;644;147;3,73;56,93;67,31;4;28;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
3;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,731;Q1;87;41;120;2142;463;120;3,96;52,24;33,98;33;28;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;1000147124;"European Union Politics";journal;"17412757, 14651165";1,725;Q1;75;36;99;2087;285;96;2,90;57,97;23,88;8;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;13500;"Developmental Psychology";journal;"19390599, 00121649";1,702;Q1;247;174;593;12157;2479;584;3,73;69,87;63,66;6;36;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
6;26890;"Health Reports";journal;"12091367, 08406529";1,602;Q1;69;26;81;682;421;81;5,53;26,23;58,75;5;12;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";1,569;Q1;46;40;107;1772;659;102;7,38;44,30;59,65;6;26;United States;Northern America;"Routledge";"1989-2023";"Demography (Q1); Gerontology (Q1); Life-span and Life-course Studies (Q1)";"Nursing; Social Sciences"
8;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,471;Q1;117;238;575;13920;2756;539;3,81;58,49;58,85;0;160;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
9;26857;"International Migration Review";journal;"01979183";1,373;Q1;113;43;124;3571;497;124;4,32;83,05;54,55;15;33;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
10;27364;"Population and Development Review";journal;"17284457, 00987921";1,213;Q1;116;46;122;2674;355;97;2,49;58,13;40,40;12;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;12828;"Population and Environment";journal;"15737810, 01990039";1,147;Q1;63;27;71;1915;276;67;3,82;70,93;47,73;11;21;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
12;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";1,111;Q1;36;42;87;2237;409;84;2,47;53,26;66,06;9;30;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1)";"Social Sciences"
13;27391;"Population, Space and Place";journal;"15448444";1,111;Q1;91;108;246;6955;824;242;2,85;64,40;45,10;20;75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
14;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,028;Q1;77;29;65;1451;231;57;3,23;50,03;66,18;5;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;29536;"European Journal of Population";journal;"15729885, 01686577";0,970;Q1;61;35;109;2151;308;106;2,95;61,46;43,62;11;18;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
16;14424;"European Societies";journal;"14616696, 14698307";0,941;Q1;56;87;102;3502;276;92;2,85;40,25;48,07;47;58;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
17;21100899442;"Comparative Migration Studies";journal;"2214594X";0,929;Q1;33;57;130;3269;435;100;2,90;57,35;52,00;24;38;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
18;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,909;Q1;29;23;60;1250;148;59;2,10;54,35;31,82;3;14;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;5900153310;"Mobilities";journal;"17450101, 1745011X";0,894;Q1;69;60;178;3853;453;172;2,21;64,22;55,79;7;32;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;26361;"Demographic Research";journal;"14359871";0,887;Q1;81;89;315;4340;711;311;1,99;48,76;48,19;0;38;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
21;27392;"Population Studies";journal;"00324728, 14774747";0,861;Q1;73;38;81;3349;196;80;2,54;88,13;44,71;15;19;United States;Northern America;"United Nations Publications";"1947-2023";"Demography (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
22;21100854471;"Migration Studies";journal;"20495838, 20495846";0,838;Q1;20;82;61;4890;137;59;2,04;59,63;57,79;21;62;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
23;26824;"Genus";journal;"00166987, 20355556";0,814;Q1;21;35;75;1857;181;73;2,00;53,06;47,32;5;17;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q1)";"Social Sciences"
24;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,796;Q1;80;79;333;4139;679;322;1,68;52,39;80,95;0;52;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
25;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,731;Q1;59;55;127;3172;248;124;1,79;57,67;58,91;12;33;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
26;26855;"International Migration";journal;"14682435, 00207985";0,675;Q1;78;112;326;5602;648;301;1,97;50,02;53,30;37;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
27;145648;"Refuge";journal;"19207336, 02295113";0,623;Q1;31;21;60;811;134;55;2,22;38,62;54,05;1;10;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;21100996100;"International Journal of Population Data Science";journal;"23994908";0,585;Q1;16;52;152;2112;210;150;1,29;40,62;58,61;6;29;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography (Q1); Information Systems (Q2); Information Systems and Management (Q2); Health Informatics (Q3)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
29;16902;"Labour";journal;"11217081, 14679914";0,577;Q2;40;20;63;857;71;63;1,12;42,85;35,14;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,533;Q2;28;15;63;765;103;53;1,40;51,00;32,14;2;8;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
31;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,508;Q2;15;20;44;900;40;43;0,80;45,00;35,90;7;16;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,492;Q2;35;0;59;0;180;57;3,15;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
33;4700152718;"Adoption Quarterly";journal;"10926755";0,491;Q2;38;15;45;866;52;44;1,17;57,73;67,50;1;3;United States;Northern America;"Routledge";"1997-2023";"Law (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,491;Q2;36;35;110;1733;157;109;1,10;49,51;57,58;1;8;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
35;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,461;Q2;26;16;61;895;62;61;0,92;55,94;56,25;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,461;Q2;36;83;199;4825;320;199;1,53;58,13;49,19;18;65;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
37;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,439;Q2;22;24;85;1399;109;78;1,19;58,29;67,19;10;23;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
38;21100933830;"Estudios Fronterizos";journal;"23959134";0,405;Q2;6;21;42;1236;42;42;1,00;58,86;45,00;1;11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,402;Q2;36;6;49;330;58;49;0,76;55,00;43,18;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
40;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,382;Q2;23;39;117;1562;229;117;1,84;40,05;41,10;0;31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
41;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,378;Q2;29;35;95;1586;132;95;1,43;45,31;59,55;6;30;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,374;Q2;21;60;174;2574;223;171;1,11;42,90;52,17;0;41;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
43;25354;"Canadian Journal of African Studies";journal;"00083968";0,372;Q2;15;33;76;1652;92;65;1,30;50,06;26,47;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,353;Q2;21;20;40;1537;57;39;1,14;76,85;41,86;0;11;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
45;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,351;Q2;22;21;65;678;69;64;0,92;32,29;30,23;2;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
46;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,319;Q2;37;22;69;701;68;68;0,85;31,86;56,00;7;16;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
47;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,317;Q2;29;16;52;849;40;52;0,68;53,06;46,88;4;6;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
48;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,309;Q2;11;24;64;731;47;64;0,76;30,46;59,38;1;14;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;5600155215;"Journal of Children and Poverty";journal;"10796126";0,296;Q2;15;0;36;0;29;34;0,74;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
50;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,294;Q2;26;28;90;0;126;87;1,22;0,00;50,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;27371;"Population and Societies";journal;"01847783";0,288;Q2;15;12;46;73;58;46;1,85;6,08;48,48;0;4;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
52;21100894548;"Global Studies of Childhood";journal;"20436106";0,280;Q3;18;21;102;873;90;90;1,09;41,57;73,33;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
53;40309;"Population";journal;"19589190, 16342941";0,280;Q3;38;11;53;409;41;50;0,32;37,18;51,85;2;8;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q3)";"Social Sciences"
54;21100197733;"Ager";journal;"15787168";0,264;Q3;12;22;49;903;42;46;0,64;41,05;30,23;1;12;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
55;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,262;Q3;41;23;112;1229;140;106;1,56;53,43;63,64;4;18;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
56;21100940341;"Anthropology and Aging";journal;"23742267";0,253;Q3;6;21;50;905;29;38;0,58;43,10;68,75;0;5;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
57;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,253;Q3;27;16;54;925;50;53;0,79;57,81;55,56;2;6;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q3)";"Social Sciences"
58;26306;"Canadian Studies in Population";journal;"03801489";0,250;Q3;12;19;51;924;35;42;0,76;48,63;33,33;5;11;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
59;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,246;Q3;13;34;64;2499;94;63;1,47;73,50;25,00;0;17;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q3); Demography (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,243;Q3;24;10;48;240;43;43;1,00;24,00;37,93;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Mathematics; Social Sciences"
61;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,241;Q3;24;26;48;648;33;45;0,84;24,92;17,86;2;11;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
62;21100451190;"International Journal of Microsimulation";journal;"17475864";0,240;Q3;7;17;52;596;30;46;0,50;35,06;36,17;3;9;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Epidemiology (Q4); Modeling and Simulation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
63;100437;"Population Review";journal;"0032471X, 15490955";0,231;Q3;14;17;23;1182;21;23;0,94;69,53;59,38;0;10;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q3)";"Social Sciences"
64;29494;"Demografie";journal;"18052991, 00118265";0,228;Q3;10;19;67;385;29;49;0,54;20,26;61,76;0;2;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q3)";"Social Sciences"
65;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,221;Q3;12;18;46;1071;25;43;0,58;59,50;25,00;4;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,216;Q3;9;9;33;459;29;33;1,14;51,00;50,00;2;3;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
67;21100301417;"European Journal of Geography";journal;"17921341";0,215;-;16;22;124;917;70;123;0,51;41,68;33,33;0;10;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
68;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,207;Q3;10;34;94;1752;58;92;0,67;51,53;36,51;1;14;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;21101026989;"International Real Estate Review";journal;"21548919";0,204;Q3;18;20;59;860;26;59;0,40;43,00;19,05;0;10;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,203;Q3;9;28;74;1127;40;71;0,53;40,25;34,69;2;20;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
71;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,200;Q3;13;19;60;939;29;59;0,30;49,42;45,95;1;12;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
72;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,183;Q3;5;25;104;1052;24;98;0,18;42,08;54,05;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
73;5600153223;"Migraciones";journal;"23410833, 11385774";0,182;Q3;13;32;56;1548;29;54;0,57;48,38;66,67;0;21;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
74;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,176;Q3;9;16;38;804;30;37;0,84;50,25;66,67;1;10;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,175;Q3;9;14;41;1328;31;36;0,70;94,86;29,41;0;2;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
76;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,168;Q3;13;8;72;307;46;66;0,60;38,38;44,44;0;2;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,166;Q3;10;17;53;727;17;52;0,23;42,76;83,87;0;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
78;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,162;Q4;4;14;23;556;8;23;0,46;39,71;33,33;0;5;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
79;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,160;Q4;6;10;49;299;27;39;0,79;29,90;58,33;0;3;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
80;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,155;Q4;16;70;96;2631;30;86;0,32;37,59;42,28;3;44;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
81;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,149;Q4;21;10;35;457;13;32;0,23;45,70;30,00;0;2;United Kingdom;Western Europe;"Routledge";"1982-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
82;69336;"Names";journal;"00277738, 17562279";0,148;Q4;17;17;73;604;39;64;0,67;35,53;43,33;0;1;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
83;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,143;Q4;6;12;53;967;13;53;0,26;80,58;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;27890;"Studi Emigrazione";journal;"00392936";0,137;Q4;12;40;93;1332;12;84;0,16;33,30;35,29;0;15;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
85;21100422173;"Lengua y Migracion";journal;"18895425";0,134;Q4;6;21;43;748;10;43;0,16;35,62;58,06;0;3;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
86;25775;"Annales de Demographie Historique";journal;"00662062";0,133;Q4;18;9;46;426;11;46;0,15;47,33;55,56;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
87;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,131;Q4;7;20;39;992;20;39;0,61;49,60;67,74;0;4;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
88;21100824449;"Norteamerica";journal;"18703550, 24487228";0,129;Q4;6;22;64;1045;9;63;0,07;47,50;25,00;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
89;19442;"Historicka Demografie";journal;"25709259, 03230937";0,126;Q4;4;8;27;152;7;26;0,26;19,00;40,00;0;2;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
90;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,123;Q4;5;1;43;65;8;43;0,09;65,00;100,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
