Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";18,780;Q1;1391;2375;7614;39366;116145;4318;14,81;16,58;31,59;383;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";12,052;Q1;1336;2041;6288;35443;97225;4866;14,71;17,37;27,89;368;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,898;Q1;869;3990;12387;163710;125404;11187;9,53;41,03;33,09;520;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100200805;"Scientific Reports";journal;"20452322";2,163;Q1;315;3840;3397;156162;20523;3397;6,01;40,67;29,66;230;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;10600153309;"PLoS ONE";journal;"19326203";1,559;-;435;29284;68163;1385850;274461;68162;3,71;47,32;39,70;4405;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,023;Q1;66;33;112;1962;336;112;3,10;59,45;17,65;3;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
7;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,654;Q1;81;95;239;2819;548;236;2,30;29,67;28,92;1;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
8;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,557;Q1;116;221;857;6423;1161;849;1,35;29,06;23,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
9;25823;"Complexity";journal;"10762787, 10990526";0,534;Q1;79;42;113;1387;156;98;1,30;33,02;20,88;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;22251;"Pacific Science";journal;"15346188, 00308870";0,474;Q1;46;42;120;2103;125;118;1,10;50,07;36,08;10;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,443;Q1;148;645;1843;24970;3214;1739;1,78;38,71;34,07;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,428;Q1;73;178;367;7626;410;355;0,87;42,84;44,64;4;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,413;Q1;38;31;178;1306;242;174;1,35;42,13;21,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
14;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,393;-;39;22;67;724;103;65;1,30;32,91;58,67;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;23697;"Science Progress";journal;"20477163, 00368504";0,388;Q1;44;36;62;1268;93;56;1,74;35,22;41,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;27733;"Latin American Research Review";journal;"00238791, 15424278";0,378;-;54;62;151;2179;96;143;0,35;35,15;34,78;16;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,364;Q1;39;18;57;831;31;53;0,49;46,17;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
18;1300147101;"Foundations of Science";journal;"12331821";0,355;Q1;30;31;130;1038;92;128;0,70;33,48;10,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
19;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,341;Q1;59;89;183;2406;236;181;0,90;27,03;16,76;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,335;Q1;93;95;155;3286;278;151;1,46;34,59;35,94;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,328;-;46;96;394;2806;346;392;0,84;29,23;22,92;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
22;21100247071;"Science and Technology Studies";journal;"22434690";0,328;-;22;17;45;844;48;39;1,00;49,65;48,28;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
23;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,327;Q1;70;721;724;21003;830;721;1,14;29,13;17,50;6;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
24;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,319;Q1;45;10;48;438;28;43;0,56;43,80;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;20699;"Current Science";journal;"00113891";0,313;Q2;137;637;1873;13099;1223;876;0,64;20,56;23,97;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,313;Q2;29;17;62;900;35;60;0,49;52,94;34,62;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
27;86891;"Journal of King Saud University - Science";journal;"10183647";0,306;Q2;63;41;155;1804;221;153;1,60;44,00;32,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
28;28472;"Fractals";journal;"17936543, 0218348X";0,300;Q2;64;28;92;905;100;92;1,38;32,32;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
29;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,290;Q2;42;142;257;3437;437;253;1,93;24,20;16,80;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
30;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,263;Q2;30;30;83;898;50;72;0,53;29,93;43,14;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
31;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,260;Q2;64;130;391;4339;275;391;0,67;33,38;46,00;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;25522;"Tsinghua Science and Technology";journal;"10070214";0,254;Q2;59;65;226;2188;270;219;1,27;33,66;32,09;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
33;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,241;Q2;63;126;367;2464;289;367;0,76;19,56;25,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
34;7700153224;"Sains Malaysiana";journal;"01266039";0,237;Q2;43;250;665;6625;491;663;0,69;26,50;35,14;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
35;24197;"Scientific American";journal;"00368733";0,206;Q2;100;441;1295;134;380;616;0,28;0,30;29,66;12;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
36;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q3;22;222;696;3321;242;696;0,37;14,96;52,06;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
37;4000151817;"ScienceAsia";journal;"15131874";0,203;Q3;44;81;225;1868;149;225;0,60;23,06;41,63;1;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
38;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,197;-;40;80;241;1843;112;231;0,45;23,04;21,71;2;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
39;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,197;Q3;23;160;347;2981;87;336;0,27;18,63;56,12;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
40;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,196;Q3;22;12;94;299;71;92;0,90;24,92;37,04;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
41;19298;"American Scientist";trade journal;"00030996";0,193;Q3;65;65;178;370;104;178;0,59;5,69;29,23;3;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
42;17600155129;"Resonance";journal;"09718044, 0973712X";0,193;Q3;23;105;369;696;37;330;0,11;6,63;17,74;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
43;22962;"Interciencia";journal;"03781844";0,190;Q3;40;136;414;4294;145;381;0,25;31,57;33,57;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
44;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,189;Q3;25;22;51;2533;25;51;0,42;115,14;16,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
45;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,177;Q3;25;48;123;1122;36;111;0,27;23,38;41,94;2;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
46;23049;"Issues in Science and Technology";journal;"07485492";0,176;Q3;33;45;153;56;47;117;0,40;1,24;18,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
47;83082;"Historia Agraria";journal;"11391472";0,165;-;20;17;46;992;21;45;0,35;58,35;20,69;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
48;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,165;-;19;37;37;1001;20;37;0,55;27,05;39,17;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
49;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,162;Q3;38;49;111;2353;63;96;0,72;48,02;16,87;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
50;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,155;Q3;22;59;258;1504;96;258;0,28;25,49;36,52;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
51;6500153124;"Theology and Science";journal;"14746719, 14746700";0,155;Q3;15;28;105;1027;12;94;0,12;36,68;15,38;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
52;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q3;21;10;30;884;13;30;0,35;88,40;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
53;19700181256;"Constructivist Foundations";journal;"1782348X";0,135;-;24;126;160;1778;68;87;0,36;14,11;34,48;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
54;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
55;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,124;Q4;9;22;26;648;4;21;0,15;29,45;29,17;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
56;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,123;-;31;11;53;203;4;52;0,06;18,45;37,04;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
57;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,118;-;25;32;88;536;14;81;0,16;16,75;24,36;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
58;24221;"Scientist (discontinued)";journal;"08903670";0,111;Q4;21;248;647;363;25;439;0,04;1,46;40,78;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
59;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;31;71;562;15;71;0,22;18,13;40,51;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
60;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,110;Q4;20;36;22;844;2;22;0,09;23,44;24,00;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
61;21753;"New Scientist";journal;"02624079";0,104;Q4;20;318;3065;0;63;944;0,02;0,00;42,44;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
62;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;-;6;18;42;499;4;40;0,10;27,72;41,18;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
63;21100409368;"National Science Review";journal;"20955138, 2053714X";;-;107;90;0;4034;0;0;0,00;44,82;25,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary";"Multidisciplinary"
64;21100446014;"Royal Society Open Science";journal;"20545703";;-;83;50;0;2124;0;0;0,00;42,48;25,44;11;0;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary";"Multidisciplinary"
