Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22214;"Genome Research";journal;"15495469, 10889051";14,278;Q1;328;171;614;10544;9720;612;12,86;61,66;36,01;18;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21706;"Annual Review of Genetics";journal;"15452948, 00664197";13,982;Q1;200;30;83;4593;1323;83;13,69;153,10;25,00;5;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";13,002;Q1;305;175;579;6601;8642;512;14,99;37,72;35,75;11;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22126;"Genes and Development";journal;"15495477, 08909369";11,598;Q1;479;208;702;12763;8448;700;11,35;61,36;37,95;4;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,755;Q1;330;184;660;7510;7308;582;10,95;40,82;43,55;31;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";6,997;Q1;129;16;68;2114;688;68;10,21;132,13;51,11;3;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4000151808;"PLoS Genetics";journal;"15537390, 15537404";6,390;Q1;271;755;2386;47769;18171;2379;7,22;63,27;39,04;36;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100248838;"Stem Cell Reports";journal;"22136711";5,578;Q1;108;193;227;7914;1783;220;7,85;41,01;38,35;13;0;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,144;Q1;246;692;2040;42118;16319;2040;7,53;60,86;40,70;61;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;16615;"Plant Physiology";journal;"00320889, 15322548";3,597;Q1;362;499;1468;33195;10673;1407;6,70;66,52;38,03;21;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,476;Q1;217;614;1649;36355;8837;1626;5,06;59,21;23,59;38;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
12;12455;"Molecular Therapy";journal;"15250024, 15250016";3,473;Q1;209;214;758;8370;4985;628;6,49;39,11;38,64;14;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";2,839;Q1;80;59;173;2615;795;117;4,38;44,32;44,71;1;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15048;"FASEB Journal";journal;"15306860, 08926638";2,831;Q1;305;437;1395;22613;7436;1374;5,29;51,75;41,54;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19400157205;"Evolutionary Applications";journal;"17524571";2,659;Q1;88;78;275;6347;1273;258;4,74;81,37;31,82;25;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21656;"Advances in Genetics";journal;"00652660";2,578;Q1;80;18;62;3385;261;0;4,17;188,06;23,08;1;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,476;Q1;135;80;281;4014;1216;197;4,51;50,18;30,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,470;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,337;Q1;116;35;109;2041;597;105;5,25;58,31;65,42;12;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100256980;"Plant Genome";journal;"19403372";2,264;Q1;70;105;77;3391;446;71;4,95;32,30;30,30;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,262;Q1;177;253;958;19929;4014;947;4,15;78,77;32,22;22;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19961;"Molecular Medicine";journal;"10761551, 15283658";2,222;Q1;133;106;289;5710;1251;280;3,30;53,87;38,55;2;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";2,219;Q1;40;22;62;848;231;61;4,51;38,55;26,32;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,201;Q1;130;79;325;3301;1542;313;4,73;41,78;42,78;5;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;19700200884;"Genes and Cancer";journal;"19476027, 19476019";2,144;Q1;81;48;159;2293;725;153;5,06;47,77;38,56;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;18962;"Mammalian Genome";journal;"14321777, 09388990";2,101;Q1;105;63;177;2518;529;174;2,15;39,97;37,33;3;0;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;17481;"FEBS Letters";journal;"00145793, 18733468";2,022;Q1;283;525;1864;26740;7102;1841;3,88;50,93;35,05;11;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,969;Q1;85;274;616;14176;2114;611;3,35;51,74;44,22;13;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";1,947;Q1;60;23;47;3158;235;46;5,00;137,30;21,24;6;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
30;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,784;Q1;104;90;248;2704;796;242;1,94;30,04;29,47;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
31;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,739;Q1;159;90;361;4850;1321;310;3,72;53,89;32,63;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,679;Q2;158;197;590;10663;2253;567;3,78;54,13;45,59;15;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";1,652;Q2;34;4;21;256;107;21;2,83;64,00;35,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,629;Q2;87;24;110;0;265;107;1,49;0,00;0,00;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,618;Q2;77;37;148;1516;520;139;2,97;40,97;31,84;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;35934;"Physiological Genomics";journal;"15312267, 10948341";1,568;Q2;125;63;312;3759;970;299;2,94;59,67;38,04;2;0;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,553;Q2;60;56;269;2457;924;265;3,58;43,88;31,17;4;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,541;Q2;123;143;670;5433;2171;608;3,39;37,99;48,34;34;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21741;"Behavior Genetics";journal;"00018244, 15733297";1,494;Q2;103;56;176;2838;531;174;2,88;50,68;43,55;5;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,479;Q2;229;836;2301;33038;6725;2292;2,64;39,52;38,90;111;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";1,471;Q2;28;13;62;479;242;61;5,25;36,85;42,86;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;16703;"American Journal of Botany";journal;"15372197, 00029122";1,456;Q2;172;190;732;12386;2200;727;3,09;65,19;40,03;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,382;Q2;124;159;354;8684;1112;348;3,04;54,62;37,86;9;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,361;Q2;129;105;318;5183;736;300;2,37;49,36;41,61;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,358;Q2;70;63;155;4459;397;147;2,43;70,78;34,94;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;22120;"Gene Expression";journal;"15553884, 10522166";1,355;Q2;53;11;21;539;62;20;3,41;49,00;37,50;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;17517;"IUBMB Life";journal;"15216543, 15216551";1,348;Q2;134;101;351;5808;1205;348;2,88;57,50;45,33;2;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;22215;"Genomics";journal;"08887543, 10898646";1,322;Q2;156;92;333;4084;897;327;2,59;44,39;34,63;4;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,320;Q2;122;66;267;3212;583;247;2,42;48,67;41,37;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,307;Q2;182;579;1889;23386;4263;1871;2,14;40,39;34,27;63;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,254;Q2;152;77;267;3336;923;260;3,21;43,32;42,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";1,192;Q2;38;28;114;817;293;114;2,20;29,18;40,70;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,181;Q2;112;129;381;8067;816;381;1,77;62,53;34,17;28;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
54;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,169;Q2;52;88;230;3414;696;217;2,75;38,80;44,89;3;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,123;Q2;69;76;204;4186;628;194;3,14;55,08;39,14;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19900195049;"Standards in Genomic Sciences";journal;"19443277";1,120;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"BioMed Central Ltd";"2009-2018";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,117;Q2;131;534;1550;12062;3256;1358;2,12;22,59;54,73;71;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,065;Q2;115;107;309;5302;656;265;2,04;49,55;40,56;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,050;Q2;100;16;134;859;402;131;3,80;53,69;46,75;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,042;Q2;93;108;329;5637;757;320;2,11;52,19;46,70;11;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
61;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";1,022;Q2;49;30;98;1920;261;98;2,60;64,00;33,33;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";0,977;Q3;136;62;161;3068;282;155;1,89;49,48;39,35;2;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,967;Q3;64;46;175;1555;291;127;1,56;33,80;46,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,909;Q3;93;241;653;7969;1374;602;1,98;33,07;50,50;29;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";0,897;Q3;68;34;81;2706;177;81;1,89;79,59;41,30;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;27769;"Journal of Forensic Sciences";journal;"00221198";0,890;Q3;112;304;890;8509;1495;832;1,67;27,99;41,38;90;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;17424;"DNA and Cell Biology";journal;"10445498";0,861;Q3;87;88;443;3481;926;411;2,54;39,56;45,67;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;13600154724;"Biomicrofluidics";journal;"19321058";0,855;Q3;78;172;459;7075;1477;454;3,02;41,13;31,39;3;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
69;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";0,827;Q3;60;59;67;2371;124;65;1,85;40,19;39,69;0;0;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,755;Q3;89;150;439;5366;1029;419;2,05;35,77;25,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
71;17291;"Systematic Botany";journal;"15482324, 03636445";0,739;Q3;82;107;311;4895;426;311;1,27;45,75;35,22;0;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;14500154715;"Tropical Plant Biology";journal;"19359764, 19359756";0,709;Q3;30;11;59;598;119;59;0,91;54,36;43,10;0;0;United States;Northern America;"Springer New York";"2009-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,706;Q3;28;6;83;161;123;82;1,45;26,83;45,16;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;22211;"Genome";journal;"14803321, 08312796";0,669;Q3;108;69;242;3029;366;237;1,45;43,90;40,27;5;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,628;Q3;88;73;144;3395;246;133;1,46;46,51;38,39;2;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,627;Q3;200;3019;10177;80244;12214;9548;1,07;26,58;37,97;43;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,610;Q3;43;75;174;4136;251;173;1,37;55,15;43,32;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;21100784207;"Genome Announcements";journal;"21698287";0,591;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2013-2018";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
