Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,569;Q2;62;450;967;18721;2626;950;2,47;41,60;32,90;9;270;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,334;Q3;11;28;83;1373;124;83;1,13;49,04;28,21;0;12;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
3;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,317;Q3;10;20;36;1538;54;36;1,12;76,90;35,56;0;5;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
4;21100867370;"International Journal of eBusiness and eGovernment Studies";journal;"21460744";0,230;Q3;12;25;40;1208;92;40;3,54;48,32;27,08;0;10;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Business and International Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
5;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,211;Q3;20;32;77;1064;68;77;0,89;33,25;23,94;0;19;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,209;-;7;17;33;714;36;28;1,09;42,00;40,00;0;11;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q3)";"Social Sciences"
7;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";0,206;Q4;16;136;226;4468;210;226;1,01;32,85;30,57;0;34;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Computer Graphics and Computer-Aided Design (Q3); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
8;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";0,191;Q4;9;36;121;1215;92;121;0,73;33,75;18,28;0;8;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;21101045319;"Iranian journal of Management Studies";journal;"20087055, 23453745";0,171;Q4;10;40;31;2404;25;30;0,81;60,10;33,33;0;8;Iran;Middle East;"University of Tehran, College of Farabi";"2020-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
10;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,161;Q4;10;44;132;1642;64;131;0,43;37,32;40,13;0;10;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
11;21100830705;"Journal of Information Technology Management";journal;"20085893, 24235059";0,156;Q4;13;96;93;3683;80;93;1,09;38,36;48,12;0;27;Iran;Middle East;"University of Tehran";"2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,148;Q4;14;26;64;918;31;64;0,45;35,31;33,87;0;7;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Library and Information Sciences (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
13;21101043743;"Jordan Journal of Business Administration";journal;"18158633, 23086149";0,117;Q4;6;23;64;1180;26;64;0,41;51,30;33,33;0;7;Jordan;Middle East;"University of Jordan,Deanship of Scientific Research";"2019-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
14;21100448240;"International Journal of Management and Business Research";journal;"22287019, 22287027";0,115;Q4;9;0;105;0;33;105;0,49;0,00;0,00;0;0;Iran;Middle East;"Islamic Azad University";"2015-2019";"Business and International Management (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
15;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";;-;4;44;24;1451;9;19;0,38;32,98;59,09;1;12;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education; Public Administration; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
16;21101173094;"Qubahan Academic Journal";journal;"27098206";;-;10;37;0;1725;0;0;0,00;46,62;30,00;0;14;Iraq;Middle East;"Qubahan Organization for Development";"2021-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Education";"Business, Management and Accounting; Computer Science; Social Sciences"
