Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,065;Q1;206;104;363;4315;2010;336;5,87;41,49;26,91;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,105;Q1;204;167;590;9344;2452;590;4,34;55,95;36,48;2;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,048;Q1;391;986;2422;34733;13366;2208;5,11;35,23;34,80;127;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,912;Q1;178;207;668;7668;3111;666;4,44;37,04;31,00;19;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,702;Q1;90;10;46;2810;203;44;4,13;281,00;18,18;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16900;"Biological Chemistry";journal;"14316730, 14374315";1,694;Q1;130;214;562;8520;1492;539;2,41;39,81;30,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;23524;"Electrophoresis";journal;"01730835, 15222683";1,373;Q1;166;551;1417;18560;5480;1398;4,21;33,68;29,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;23424;"Growth Factors";journal;"10292292, 08977194";1,240;Q1;65;28;84;1147;196;84;2,16;40,96;40,91;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,238;Q1;242;435;1352;9360;4238;1090;3,23;21,52;27,86;72;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;74025;"Single Molecules";journal;"14385163";1,166;Q1;31;48;36;844;98;36;2,72;17,58;15,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";1,102;Q1;159;13;22;1173;72;22;3,06;90,23;31,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,090;Q1;166;587;1635;15717;3390;1614;2,02;26,78;32,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,030;Q1;144;151;440;6434;1262;439;2,63;42,61;30,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,979;Q1;135;259;900;9604;1845;891;1,65;37,08;30,02;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29682;"Receptors and Channels";journal;"10606823";0,944;Q1;44;21;71;906;121;71;1,28;43,14;36,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,923;Q1;106;108;359;3963;956;356;2,83;36,69;32,69;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,880;Q1;85;28;79;1897;174;75;2,39;67,75;21,95;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,874;Q1;123;165;484;5816;1108;434;2,27;35,25;26,40;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,859;Q1;110;63;140;2266;308;138;1,81;35,97;33,81;6;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,851;Q1;145;300;920;9244;1607;912;1,65;30,81;27,38;9;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,834;Q1;51;86;58;1023;139;58;1,00;11,90;37,89;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,809;Q1;166;722;2043;14404;3777;2042;1,85;19,95;28,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;22100;"European Cytokine Network";journal;"11485493, 19524005";0,799;Q1;70;81;262;3367;520;262;1,80;41,57;39,39;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;23963;"Chromatographia";journal;"00095893, 16121112";0,786;Q1;74;308;796;7449;1065;783;1,25;24,19;36,97;3;0;Germany;Western Europe;"";"1968-2023";"Clinical Biochemistry (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,774;Q1;148;317;956;6069;1166;952;1,18;19,15;34,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,771;Q1;187;348;831;11201;1512;830;1,84;32,19;27,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,761;Q1;148;243;936;10486;1721;931;1,74;43,15;39,52;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,753;Q2;101;137;385;4012;801;377;2,03;29,28;32,42;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,745;Q2;110;63;164;2697;312;162;1,82;42,81;34,02;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;39613;"International Journal of Clinical and Laboratory Research";journal;"14314467, 09405437";0,716;Q2;38;0;107;0;185;102;1,12;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-2000";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,673;Q2;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,667;Q2;119;92;342;3064;572;335;1,67;33,30;38,02;6;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;28707;"Angiogenesis";journal;"15737209, 09696970";0,638;Q2;101;30;75;1090;110;75;1,54;36,33;38,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;23932;"Analytical Letters";journal;"1532236X, 00032719";0,616;Q2;68;229;669;5008;688;665;0,99;21,87;36,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Electrochemistry (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
35;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,615;Q2;115;60;114;481;141;114;1,53;8,02;29,23;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14805;"Steroids";journal;"0039128X, 18785867";0,608;Q2;114;105;322;3605;717;322;2,32;34,33;34,04;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,602;Q2;58;42;152;1640;219;148;1,08;39,05;25,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,585;Q2;81;49;139;3957;253;128;1,46;80,76;30,59;2;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,576;Q2;47;36;142;1259;197;120;1,29;34,97;41,67;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,571;Q2;71;79;310;2031;318;309;1,00;25,71;34,38;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,570;Q2;34;85;261;1455;245;260;0,82;17,12;43,11;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;16891;"BioFactors";journal;"09516433, 18728081";0,555;Q2;113;53;330;1285;489;326;1,19;24,25;30,95;9;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";0,537;Q2;230;99;132;5458;191;128;1,45;55,13;39,57;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,536;Q2;62;42;133;1758;215;128;1,71;41,86;24,55;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
45;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,526;Q2;126;108;314;3127;564;312;1,65;28,95;34,69;0;0;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;83574;"Education and Training in Mental Retardation and Developmental Disabilities";journal;"10793917";0,520;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Exceptional Children";"1996-2002";"Clinical Biochemistry (Q2); Developmental and Educational Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Psychology"
47;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,489;Q2;78;68;105;2824;131;101;1,27;41,53;32,20;5;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,485;Q2;121;218;611;5717;938;563;1,67;26,22;34,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;17517;"IUBMB Life";journal;"15216543, 15216551";0,485;Q2;134;103;774;3979;782;768;1,07;38,63;33,09;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,484;Q2;57;234;681;4179;569;678;0,80;17,86;33,85;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,462;Q2;102;143;472;3677;435;471;0,78;25,71;35,82;2;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
52;28199;"Biomarkers";journal;"13665804, 1354750X";0,461;Q2;76;44;121;1260;140;119;1,16;28,64;27,22;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
53;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,459;Q2;156;86;277;3487;349;276;1,08;40,55;37,74;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
54;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,455;Q2;167;323;659;8013;937;628;1,43;24,81;31,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,446;Q3;128;47;159;3353;143;159;0,89;71,34;28,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Pharmaceutical Science (Q1); Biochemistry (medical) (Q2); Pharmacology (Q2); Cancer Research (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,446;Q3;31;33;73;1000;104;71;1,44;30,30;12,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,432;Q3;72;83;282;2148;327;276;1,17;25,88;20,93;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21801;"Redox Report";journal;"17432928, 13510002";0,409;Q3;77;63;134;2320;128;116;0,96;36,83;31,85;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,403;Q3;90;112;436;2884;447;338;0,99;25,75;25,51;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;18523;"Cytotechnology";journal;"09209069, 15730778";0,356;Q3;76;95;345;2959;243;334;0,67;31,15;25,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
61;16783;"Amino Acids";journal;"09394451, 14382199";0,349;Q3;141;69;296;2344;250;286;0,72;33,97;26,63;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
62;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,345;Q3;60;57;168;1459;176;168;0,95;25,60;31,90;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
63;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,333;Q3;81;32;151;989;131;151;0,81;30,91;20,65;0;0;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
64;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,329;Q3;63;13;8;2130;15;6;0,00;163,85;5,26;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,329;Q3;122;28;20;2547;16;20;0,80;90,96;25,81;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,315;Q3;71;38;106;1041;89;106;0,81;27,39;37,74;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,311;Q3;81;37;102;1430;76;95;0,75;38,65;29,07;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,308;Q3;21;37;122;717;58;119;0,45;19,38;30,23;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
69;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,301;Q3;41;4;12;1199;14;12;1,00;299,75;41,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;17190;"Magnesium Research";journal;"19524021, 09531424";0,293;Q3;53;25;76;739;80;76;0,87;29,56;35,59;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,286;Q3;67;61;225;1377;188;202;0,85;22,57;33,68;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
