Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,738;Q2;59;61;149;2344;320;139;2,05;38,43;44,72;33;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
2;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,552;Q2;42;101;358;2028;374;358;0,76;20,08;33,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
3;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,392;Q2;27;62;90;1322;79;89;0,88;21,32;12,38;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
4;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,385;Q3;19;13;42;353;33;32;0,71;27,15;42,55;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
5;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,365;Q1;51;73;116;1729;147;116;1,27;23,68;38,19;2;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,361;Q3;33;46;74;1038;63;74;0,85;22,57;43,17;2;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
7;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,244;Q3;25;20;80;282;71;70;0,79;14,10;34,15;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
8;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,237;Q4;41;41;103;900;84;97;0,78;21,95;32,33;6;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
9;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,236;Q4;31;16;51;633;33;51;0,71;39,56;39,44;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
10;58808;"Pharmaceutical Care and Research";journal;"16712838";0,189;-;9;159;468;1361;37;466;0,09;8,56;45,59;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,188;Q3;30;32;57;895;34;54;0,60;27,97;23,08;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
12;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,174;Q3;51;371;568;7779;173;568;0,27;20,97;31,82;41;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
13;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,152;Q3;22;16;36;497;14;31;0,32;31,06;39,58;2;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
14;145431;"Rigakuryoho Kagaku";journal;"13411667";0,126;Q4;8;155;453;1160;19;453;0,03;7,48;18,49;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
15;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,125;-;15;14;144;311;13;143;0,05;22,21;57,14;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
16;16952;"Physiotherapy Singapore";journal;"02191091";0,120;Q4;8;0;13;0;2;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
17;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,118;Q4;13;40;173;863;11;155;0,08;21,58;24,20;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
18;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,112;Q4;9;7;16;89;1;15;0,06;12,71;12,50;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q4); Podiatry (Q4)";"Health Professions; Mathematics"
19;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,111;Q4;6;7;50;245;7;37;0,16;35,00;38,89;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
20;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,107;Q4;23;32;65;580;2;65;0,03;18,13;28,57;4;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
21;21100255356;"Proceedings of the 22nd Conference on Computational Linguistics and Speech Processing, ROCLING 2010";conference and proceedings;"-";0,107;-;4;0;28;0;7;27;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
22;21100255339;"Proceedings of the 23rd Conference on Computational Linguistics and Speech Processing, ROCLING 2011";conference and proceedings;"-";0,106;-;2;0;13;0;1;12;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
23;21100255058;"Proceedings of the 24th Conference on Computational Linguistics and Speech Processing, ROCLING 2012";conference and proceedings;"-";0,105;-;5;0;36;0;5;34;0,14;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
24;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,103;Q4;12;4;8;143;1;8;0,17;35,75;10,53;1;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
25;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,100;Q4;7;26;110;200;1;110;0,00;7,69;46,25;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
26;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";;-;12;44;0;1370;0;0;0,00;31,14;62,82;0;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Communication; Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
