Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,542;Q2;76;48;111;11634;141;110;0,89;242,38;45,61;22;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,823;Q1;288;75;216;11799;1981;211;8,83;157,32;37,43;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;9;37;1082;106;37;1,84;120,22;31,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
4;14130;"Research in Organizational Behavior";journal;"01913085";2,228;Q1;78;10;20;1047;55;18;1,00;104,70;41,18;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
5;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,130;Q1;192;62;164;6026;649;158;2,90;97,19;54,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;28094;"Accounting, Organizations and Society";journal;"03613682";1,627;Q1;157;30;99;2569;534;97;5,04;85,63;18,64;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
7;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,986;Q1;130;44;91;3468;222;91;2,36;78,82;51,76;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,196;Q1;111;17;51;1265;170;51;3,15;74,41;60,42;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
9;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,618;Q1;217;59;160;4084;601;159;3,06;69,22;40,15;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,959;Q1;97;59;137;4032;501;134;2,57;68,34;47,59;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
11;19560;"Stress";journal;"16078888, 10253890";1,252;Q2;94;23;95;1517;322;92;3,37;65,96;51,72;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
12;24719;"Human Resource Management Review";journal;"10534822";0,632;Q2;121;36;79;2326;150;73;1,62;64,61;43,37;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
13;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,556;Q1;62;14;13;898;20;13;1,54;64,14;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,430;Q1;95;13;39;826;100;39;2,41;63,54;41,18;4;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
15;30022;"Journal of Personality";journal;"00223506, 14676494";2,527;Q1;167;62;150;3849;553;149;3,53;62,08;40,76;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
16;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,784;Q2;113;53;135;3140;249;134;1,76;59,25;36,59;27;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
17;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";0,553;Q3;92;22;21;1293;17;20;0,81;58,77;45,28;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
18;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,811;Q2;107;58;163;3341;251;162;1,31;57,60;48,13;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
19;145332;"Identity";journal;"15283488, 1532706X";0,148;-;39;18;21;1032;7;21;0,33;57,33;35,29;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;5600152890;"Body and Society";journal;"1357034X, 14603632";0,122;Q4;75;20;69;1129;81;68;1,23;56,45;60,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
21;13523;"Early Education and Development";journal;"15566935, 10409289";0,583;Q2;81;27;78;1524;89;75;1,09;56,44;64,62;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
22;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,686;Q2;95;24;76;1351;108;72;1,55;56,29;48,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
23;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,288;Q1;72;32;103;1760;162;103;1,15;55,00;30,34;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
24;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,294;Q3;38;24;120;1302;44;117;0,32;54,25;38,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
25;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,356;Q1;93;34;60;1838;126;58;1,32;54,06;52,83;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
26;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,354;Q3;62;21;67;1135;66;67;0,94;54,05;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
27;18009;"Neuropsychologia";journal;"18733514, 00283932";2,730;Q1;229;285;555;15396;2875;549;4,14;54,02;41,75;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
28;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,800;Q2;103;40;126;2158;201;112;1,49;53,95;71,15;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
29;20654;"Journal of Managerial Psychology";journal;"02683946";0,579;Q2;99;46;140;2478;195;137;1,15;53,87;34,41;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
30;77191;"Early Childhood Research Quarterly";journal;"08852006";0,938;Q2;118;33;95;1767;175;89;1,48;53,55;73,21;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
31;15965;"Personal Relationships";journal;"13504126, 14756811";1,517;Q1;97;34;89;1813;166;89;2,00;53,32;56,10;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
32;12029;"Applied Psychology";journal;"0269994X, 14640597";0,957;Q1;111;30;103;1588;218;101;2,34;52,93;29,87;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
33;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,148;Q4;38;18;41;950;18;39;0,44;52,78;32,50;1;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
34;25733;"Journal of Criminal Justice";journal;"00472352";0,607;Q2;100;55;149;2876;150;149;0,84;52,29;35,09;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
35;17508;"Social Development";journal;"14679507, 0961205X";1,300;Q1;108;40;101;2068;219;97;1,62;51,70;65,63;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
36;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,798;Q1;243;133;347;6874;1910;319;5,19;51,68;50,43;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
37;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,467;Q1;107;45;109;2279;380;107;3,33;50,64;58,82;10;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
38;22029;"Dyslexia";journal;"10769242, 10990909";0,799;Q2;62;16;65;807;104;56;1,98;50,44;50,00;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
39;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;17;45;855;51;45;0,88;50,29;67,44;11;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
40;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,827;Q3;67;25;78;1246;129;73;1,06;49,84;59,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
41;14271;"Educational Psychology";journal;"14695820, 01443410";0,485;Q3;84;44;131;2165;163;130;1,05;49,20;51,85;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
42;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,864;Q1;134;56;152;2745;326;151;1,74;49,02;42,55;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
43;63777;"Personnel Review";journal;"00483486";0,499;Q3;89;38;125;1859;132;123;0,74;48,92;44,29;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
44;14105;"European Journal of Personality";journal;"08902070, 10990984";1,495;Q1;103;36;101;1742;270;99;2,21;48,39;37,78;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
45;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,614;Q2;91;39;119;1873;195;116;1,29;48,03;33,01;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
46;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,754;Q2;67;33;70;1573;116;68;1,70;47,67;49,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
47;5800179627;"Self and Identity";journal;"15298868";;-;58;18;0;857;0;0;0,00;47,61;42,55;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous)";"Psychology"
48;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,020;Q1;123;102;261;4851;626;259;1,89;47,56;37,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
49;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";1,303;Q1;84;59;149;2801;394;137;2,24;47,47;37,21;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
50;14012;"Psychology and Health";journal;"08870446, 14768321";0,532;Q3;108;49;485;2321;365;484;0,48;47,37;44,44;8;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
51;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,722;Q2;65;28;68;1324;134;59;1,73;47,29;69,77;14;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
52;14293;"Deviant Behavior";journal;"15210456, 01639625";0,834;Q1;65;24;82;1135;137;82;1,00;47,29;45,28;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
53;13455;"Learning and Instruction";journal;"09594752";1,355;Q1;144;43;108;2028;340;95;2,27;47,16;39,77;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
54;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,804;Q2;111;39;93;1835;146;71;1,31;47,05;52,48;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
55;12126;"Behaviour Change";journal;"20497768, 08134839";0,354;Q3;46;20;62;939;42;59;0,66;46,95;52,94;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
56;15407;"Visual Cognition";journal;"13506285, 14640716";1,050;Q2;91;88;160;4127;293;159;1,74;46,90;31,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
57;6500153248;"Victims and Offenders";journal;"15564886, 15564991";;-;38;22;0;1024;0;0;0,00;46,55;73,91;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology; Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
58;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,413;Q2;61;27;66;1255;52;64;0,75;46,48;58,46;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
59;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,721;Q3;73;46;109;2111;200;108;1,93;45,89;31,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
60;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,605;Q2;113;37;125;1695;197;123;1,31;45,81;79,07;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
61;15496;"International Journal of Intercultural Relations";journal;"01471767";0,522;Q2;102;45;103;2049;105;97;0,84;45,53;56,47;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
62;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";;-;101;22;0;1001;0;0;0,00;45,50;42,00;9;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous)";"Psychology"
63;24470;"Childhood";journal;"09075682, 14617013";0,353;Q3;73;28;89;1270;127;79;1,38;45,36;66,67;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
64;12740;"New Ideas in Psychology";journal;"0732118X";0,173;Q4;51;17;43;769;34;35;0,33;45,24;11,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
65;21100790809;"International Review of Social Psychology";journal;"23978570";;-;26;22;0;995;0;0;0,00;45,23;48,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology";"Psychology"
66;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,401;Q3;105;24;49;1079;64;49;0,97;44,96;49,33;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
67;15422;"Work and Stress";journal;"02678373, 14645335";0,936;Q1;115;24;77;1078;179;70;2,30;44,92;38,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
68;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,257;Q1;146;98;282;4380;864;272;2,58;44,69;47,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
69;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,238;Q3;61;20;56;889;45;44;1,16;44,45;53,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
70;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,408;Q1;216;134;321;5916;1357;315;3,66;44,15;43,63;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
71;18742;"Psychological Medicine";journal;"14698978, 00332917";2,614;Q1;243;170;469;7500;2290;429;4,45;44,12;40,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
72;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,407;Q2;86;59;165;2598;187;162;0,91;44,03;33,77;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
73;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,099;Q1;102;52;132;2289;254;131;1,53;44,02;63,50;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
74;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,544;Q3;69;21;63;921;63;56;0,73;43,86;26,92;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
75;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,387;Q3;71;34;106;1490;125;103;1,14;43,82;72,22;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
76;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";4,857;Q1;358;101;336;4424;2799;294;8,05;43,80;31,10;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
77;24482;"Children and Youth Services Review";journal;"01907409";0,757;Q2;115;86;186;3737;227;177;1,20;43,45;57,92;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
78;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,296;Q1;151;70;183;3041;424;182;2,01;43,44;42,60;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
79;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,957;Q1;89;24;80;1039;151;79;1,52;43,29;45,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
80;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,529;Q3;83;31;86;1341;131;83;1,19;43,26;63,27;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
81;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,343;Q4;54;30;84;1293;74;84;0,71;43,10;43,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
82;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,631;Q2;55;17;43;730;52;43;1,29;42,94;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
83;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,647;Q2;86;35;104;1498;174;103;1,32;42,80;51,02;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
84;12059;"Memory";journal;"14640686, 09658211";1,280;Q1;105;76;179;3240;371;177;1,75;42,63;46,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
85;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;26;43;1108;47;39;1,09;42,62;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
86;22861;"Political Psychology";journal;"0162895X, 14679221";1,046;Q1;117;42;120;1786;209;118;1,65;42,52;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
