Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";8,272;Q1;429;256;1116;12706;10438;1107;9,01;49,63;37,41;7;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,743;Q1;215;145;428;8917;4376;371;10,46;61,50;36,74;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,984;Q1;114;145;200;8932;829;198;3,95;61,60;40,23;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,765;Q2;88;53;154;6971;687;151;4,19;131,53;39,56;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
5;18992;"Neurogenetics";journal;"13646753, 13646745";1,665;Q2;67;38;118;1212;361;108;3,04;31,89;50,17;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,511;Q2;72;94;196;12152;749;182;4,01;129,28;40,70;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
7;16751;"Journal of Neurology";journal;"03405354, 14321459";1,470;Q1;159;364;1354;10597;3863;950;2,84;29,11;39,71;59;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,415;Q2;111;84;280;4506;905;247;3,24;53,64;38,19;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
9;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,268;Q2;188;362;1209;16936;3029;1203;2,31;46,78;36,16;12;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
10;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,191;Q2;114;273;980;8029;2043;782;1,90;29,41;36,76;20;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,091;Q2;34;18;25;997;93;22;3,72;55,39;60,38;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
12;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,071;Q2;129;159;572;8665;1611;546;2,63;54,50;40,08;18;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
13;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,067;Q2;102;84;277;5319;584;274;2,11;63,32;36,60;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;130113;"Cognitive Processing";journal;"16124782, 16124790";0,784;Q3;53;52;195;2292;384;191;1,74;44,08;39,47;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
15;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,737;Q3;70;43;125;950;272;122;1,77;22,09;34,21;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
16;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,673;Q3;22;15;29;597;60;28;2,07;39,80;31,58;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
17;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,556;Q3;46;28;82;1132;127;80;1,33;40,43;36,36;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
18;19800188004;"Basal Ganglia";journal;"22105336";0,551;Q3;22;30;96;1424;110;79;0,89;47,47;32,43;3;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
19;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,550;Q4;21;5;87;483;96;85;1,10;96,60;41,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;14899;"Clinical Neuropathology";journal;"07225091";0,510;Q3;48;61;164;1094;185;116;1,22;17,93;34,76;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
21;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,463;Q4;44;40;147;4013;176;147;1,03;100,33;29,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,342;Q3;40;14;47;911;54;46;1,06;65,07;36,92;1;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
23;21100371966;"Open Life Sciences";journal;"23915412";0,289;Q3;44;133;345;5799;313;345;0,88;43,60;48,93;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
24;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,276;Q4;36;25;46;1368;46;40;1,00;54,72;5,66;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
25;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,262;Q3;48;180;523;5539;448;460;0,95;30,77;27,02;18;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
26;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,261;Q4;24;16;41;384;32;41;0,85;24,00;10,17;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
27;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,247;Q3;35;79;262;3337;176;223;0,68;42,24;28,80;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
28;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,228;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
29;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,210;Q4;31;62;174;1911;167;166;1,14;30,82;48,06;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
30;144607;"Neuroforum";journal;"09470875, 23637013";0,107;Q4;10;17;54;165;2;47;0,05;9,71;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
31;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,106;Q4;7;28;101;721;9;81;0,07;25,75;74,19;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
32;21100853527;"Brain Informatics";journal;"21984018, 21984026";;-;30;5;0;175;0;0;0,00;35,00;13,33;0;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Cognitive Neuroscience; Computer Science Applications; Neurology";"Computer Science; Neuroscience"
33;21101038561;"Discover Oncology";journal;"27306011";;-;44;36;93;1821;301;88;3,00;50,58;45,81;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";;-;35;16;26;572;37;25;1,42;35,75;35,09;4;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
