Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;70;217;7345;1719;205;7,09;104,93;45,45;4;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";3,348;Q1;56;29;50;2964;672;50;7,15;102,21;44,76;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
3;24719;"Human Resource Management Review";journal;"10534822";2,840;Q1;121;41;115;4977;1114;111;9,39;121,39;47,86;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
4;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,447;Q1;48;8;28;1597;261;26;9,00;199,63;36,84;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;15422;"Work and Stress";journal;"02678373, 14645335";2,422;Q1;115;21;65;1394;461;60;7,33;66,38;63,75;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
6;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,407;Q1;111;91;154;6357;1439;153;8,09;69,86;72,01;50;84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;18742;"Psychological Medicine";journal;"14698978, 00332917";2,328;Q1;243;313;869;17300;5723;805;6,46;55,27;46,56;0;76;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;28094;"Accounting, Organizations and Society";journal;"03613682";2,204;Q1;157;37;120;2819;499;111;3,56;76,19;41,98;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,660;Q1;92;64;192;5581;889;190;4,77;87,20;52,36;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;12029;"Applied Psychology";journal;"0269994X, 14640597";1,590;Q1;111;70;114;5325;526;103;4,36;76,07;49,79;8;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
11;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,506;-;95;17;61;1423;241;57;3,68;83,71;45,61;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,462;Q1;118;235;860;14077;4334;853;4,97;59,90;36,83;14;155;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
13;25733;"Journal of Criminal Justice";journal;"00472352";1,359;Q1;100;71;192;5348;724;192;3,89;75,32;32,80;18;32;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;20654;"Journal of Managerial Psychology";journal;"02683946";1,218;Q1;99;28;126;1609;454;123;3,55;57,46;66,67;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
15;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,013;Q2;92;51;143;3049;392;142;2,91;59,78;38,16;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
16;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;27;98;979;129;92;1,16;36,26;35,09;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
17;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,986;Q2;98;75;182;8324;984;179;5,79;110,99;56,48;10;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
18;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,971;Q2;69;25;79;1997;222;76;2,43;79,88;48,08;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
19;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,892;Q2;47;73;161;3878;676;153;3,95;53,12;35,25;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q1); Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
20;63777;"Personnel Review";journal;"00483486";0,891;Q2;89;63;320;4871;969;318;2,59;77,32;46,99;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
21;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,860;Q2;89;37;95;1843;339;88;3,35;49,81;40,74;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
22;14012;"Psychology and Health";journal;"08870446, 14768321";0,827;Q2;108;79;260;4242;814;253;2,73;53,70;57,19;8;31;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
23;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,817;Q2;72;36;91;2235;188;89;2,14;62,08;38,66;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
24;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,795;Q2;105;246;542;11123;1840;529;3,58;45,22;59,98;17;105;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
25;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,793;Q2;33;68;152;2188;569;133;4,84;32,18;49,72;12;23;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
26;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,765;Q2;86;70;289;4080;853;283;3,08;58,29;63,67;8;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
27;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,733;Q2;45;44;97;1800;235;95;2,90;40,91;61,38;3;13;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,692;Q2;38;61;198;3772;389;192;1,88;61,84;57,03;4;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
29;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,691;Q2;50;116;256;2473;232;126;0,64;21,32;28,57;6;36;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
30;21100870677;"Crime Psychology Review";journal;"23744014";0,672;Q2;8;0;4;0;10;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
31;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,634;Q2;54;48;174;2766;263;160;1,57;57,63;25,33;0;2;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
32;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,622;Q2;36;28;81;1527;182;78;1,80;54,54;67,65;5;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
33;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,561;Q2;76;136;377;4527;901;377;1,98;33,29;56,66;9;51;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
34;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,512;Q3;31;12;42;629;71;41;1,33;52,42;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
35;22328;"Organizational Dynamics";journal;"00902616";0,493;Q3;74;50;115;0;173;112;1,08;0,00;42,86;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
36;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,461;Q3;43;28;99;1437;209;93;1,96;51,32;50,93;6;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q3)";"Psychology"
37;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,444;Q3;57;19;63;835;101;63;1,18;43,95;61,54;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
38;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,415;Q3;43;27;72;1558;72;69;0,96;57,70;60,00;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
39;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,407;Q3;12;39;104;1580;57;98;0,45;40,51;29,27;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
40;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,342;Q3;29;14;66;627;101;66;1,34;44,79;28,95;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
41;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,331;Q3;26;23;58;1143;59;58;0,85;49,70;63,89;3;5;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
42;21100197358;"Psyecology";journal;"19899386, 21711976";0,326;Q3;16;15;50;802;58;46;1,31;53,47;47,27;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q3); Environmental Science (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
43;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,318;Q3;16;21;60;1192;58;58;0,53;56,76;61,54;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
44;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,302;Q3;13;19;64;1262;71;63;1,10;66,42;37,14;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
45;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,300;Q3;16;12;62;542;53;53;0,64;45,17;53,85;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
46;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,289;Q3;25;22;64;971;52;63;0,83;44,14;78,16;0;6;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
47;21100793836;"Journal of Relationships Research";journal;"18380956";0,237;Q4;16;1;57;60;36;57;0,60;60,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
48;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,195;Q4;22;29;72;1375;44;72;0,39;47,41;64,77;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
49;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,183;Q4;52;23;36;1075;41;35;0,63;46,74;34,33;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q4); Applied Psychology (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
50;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,161;Q4;7;9;46;528;11;42;0,26;58,67;33,33;0;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
51;21100932759;"Cogent Medicine";journal;"2331205X";0,130;Q4;1;1;1;23;0;1;0,00;23,00;50,00;0;0;United Kingdom;Western Europe;"Cogent OA";"2019-2021";"Applied Psychology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Psychology"
52;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,129;Q4;7;38;141;585;9;100;0,06;15,39;56,25;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
53;145561;"Groupwork";journal;"0951824X";0,118;Q4;11;6;10;232;0;9;0,00;38,67;55,56;0;2;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
54;21100208021;"Infant Observation";journal;"17458943, 13698036";0,118;Q4;7;10;52;132;10;43;0,04;13,20;93,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
55;21100932468;"Counselling Psychology Review";journal;"17572142, 23968672";0,111;Q4;2;14;34;336;5;22;0,15;24,00;64,71;0;1;United Kingdom;Western Europe;"The British Psychological Society";"2019-2022";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
56;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;35;58;1382;239;55;5,28;39,49;30,00;13;16;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
57;21101078838;"Computers in Human Behavior Reports";journal;"24519588";;-;22;100;32;6668;101;31;3,16;66,68;48,38;6;19;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology; Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience; Psychology"
