Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,272;Q1;423;817;2104;16647;12764;848;5,72;20,38;36,71;0;326;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,658;Q1;237;443;1217;10842;6389;595;4,33;24,47;37,59;94;136;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,002;Q1;305;668;1937;16393;8079;1086;3,83;24,54;36,46;0;154;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,755;Q1;189;284;894;7351;4556;628;4,17;25,88;43,78;0;114;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;29914;"Critical Care";journal;"1466609X, 13648535";2,681;Q1;217;690;1104;15180;6747;756;5,56;22,00;34,26;133;352;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;18429;"Chest";journal;"00123692, 19313543";2,647;Q1;328;852;1687;19413;6881;937;3,63;22,79;35,58;90;363;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;21100200831;"Annals of Intensive Care";journal;"21105820";2,281;Q1;78;167;381;5913;2148;358;5,57;35,41;35,85;22;59;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,915;Q1;172;507;1008;21785;6403;866;5,78;42,97;48,12;53;266;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,420;Q1;53;160;268;4523;909;246;3,57;28,27;21,48;20;50;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,299;Q1;106;422;1112;9736;2268;628;1,80;23,07;46,75;0;106;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;29915;"Critical Care Clinics";journal;"07490704, 15578232";1,280;Q1;87;64;172;4102;664;145;3,12;64,09;26,80;0;14;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,250;Q1;212;443;1219;11569;3655;1052;2,69;26,12;32,22;0;74;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
13;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,212;Q1;101;92;276;3140;966;260;3,42;34,13;24,65;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
14;21100469363;"Journal of Intensive Care";journal;"20520492";1,177;Q1;54;92;216;2969;803;199;3,39;32,27;24,28;8;22;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
15;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,149;Q1;105;268;1093;8216;3014;846;2,65;30,66;34,09;21;60;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
16;18944;"Shock";journal;"10732322, 15400514";1,095;Q1;133;214;638;8653;1903;580;2,86;40,43;29,45;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
17;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,991;Q1;42;65;164;1326;273;126;1,35;20,40;31,79;4;20;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
18;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,954;Q1;69;117;347;3720;990;332;2,64;31,79;34,21;21;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
19;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,942;Q1;50;189;395;4507;618;178;1,54;23,85;32,02;20;73;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
20;130054;"Neurocritical Care";journal;"15560961, 15416933";0,908;Q1;93;235;467;6936;1165;395;2,07;29,51;34,07;12;63;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
21;29574;"Burns";journal;"03054179, 18791409";0,901;Q1;118;293;836;8292;1983;660;2,19;28,30;41,05;18;39;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
22;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,866;Q1;71;201;308;6665;824;282;2,64;33,16;34,31;24;46;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
23;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";0,864;Q2;41;57;132;3032;544;131;4,01;53,19;47,48;3;9;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
24;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,827;Q2;78;76;235;8757;635;216;2,94;115,22;30,57;4;50;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;18635;"Respiratory Care";journal;"19433654, 00201324";0,751;Q2;107;259;680;8465;1306;523;1,67;32,68;40,49;18;67;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";0,722;Q2;28;117;220;2663;487;197;1,95;22,76;34,88;7;29;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
27;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,708;Q2;94;197;612;2689;950;433;1,35;13,65;36,79;36;59;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;20495;"Renal Failure";journal;"0886022X, 15256049";0,674;Q2;65;155;326;5354;873;314;2,58;34,54;41,25;0;77;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
29;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,661;Q2;19;36;126;739;391;122;4,20;20,53;30,08;1;10;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
30;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,641;Q2;49;182;386;5790;986;354;2,71;31,81;23,07;18;28;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
31;6000161177;"HERD";journal;"21675112, 19375867";0,618;Q2;39;78;175;2124;300;135;1,72;27,23;58,67;5;12;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
32;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,616;Q2;29;51;169;1353;219;158;0,86;26,53;34,48;0;6;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Emergency Nursing (Q1); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine; Nursing"
33;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,601;Q2;79;181;305;4843;571;257;1,80;26,76;46,16;17;76;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,591;Q2;61;170;450;4530;854;389;1,97;26,65;27,76;6;19;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
35;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,583;Q2;31;53;144;2491;241;142;1,78;47,00;64,16;8;32;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
36;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,566;Q2;50;49;204;1687;393;181;1,90;34,43;55,88;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
37;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,551;Q2;26;57;232;1396;318;168;1,42;24,49;36,11;8;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
38;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,532;Q2;36;40;70;1404;144;70;1,80;35,10;36,76;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
39;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,500;Q2;53;71;122;2876;225;119;1,45;40,51;62,37;6;29;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
40;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,494;Q2;72;85;371;2201;388;232;0,91;25,89;33,16;0;16;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
41;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,431;Q2;30;90;235;2130;370;194;1,26;23,67;42,92;0;27;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
42;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,372;Q2;14;0;60;0;83;50;1,59;0,00;0,00;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
43;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,345;Q2;15;47;88;952;99;70;1,13;20,26;38,10;0;14;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
44;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,343;Q2;33;50;200;1214;229;163;0,92;24,28;34,56;0;18;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,337;Q3;28;108;334;2082;285;289;0,86;19,28;41,87;6;33;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
46;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,336;Q3;37;129;377;2776;405;322;1,02;21,52;45,25;14;27;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
47;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,323;Q3;18;41;128;1009;108;88;0,79;24,61;32,42;0;8;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
48;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,317;Q3;40;352;604;7335;540;504;0,80;20,84;34,31;8;149;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
49;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,300;Q3;28;38;64;1222;63;63;0,88;32,16;30,11;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
50;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,286;Q3;10;58;56;1526;60;52;1,17;26,31;40,52;3;11;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
51;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";0,281;Q3;11;56;115;1445;67;99;0,43;25,80;52,02;3;38;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,274;Q3;18;53;133;1286;110;109;0,65;24,26;31,78;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,270;Q3;6;15;8;413;13;8;0,00;27,53;32,61;0;4;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
54;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,239;Q3;18;33;87;670;58;59;0,54;20,30;69,08;3;6;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q3); Critical Care and Intensive Care Medicine (Q3); Fundamentals and Skills (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
55;19700174982;"Tanaffos";journal;"17350344";0,226;Q3;21;59;158;1623;111;141;0,49;27,51;36,93;0;38;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
56;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,225;Q3;19;121;348;3294;166;296;0,45;27,22;22,92;9;37;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
57;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,220;Q3;22;80;214;2012;171;191;0,62;25,15;45,61;1;56;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,214;Q3;22;343;817;6926;488;815;0,60;20,19;31,67;1;132;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
59;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,213;Q3;25;51;161;1396;64;84;0,42;27,37;26,06;2;24;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
60;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,210;Q3;43;56;182;1173;111;157;0,45;20,95;81,63;0;15;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Critical Care Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
61;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,205;Q3;24;87;233;3025;92;200;0,43;34,77;22,18;2;27;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
62;59726;"Trauma";journal;"14770350, 14604086";0,194;Q3;20;52;161;1118;74;139;0,41;21,50;37,22;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
63;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,191;Q3;10;43;141;879;46;90;0,39;20,44;25,97;0;3;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
64;21100416035;"Trauma Case Reports";journal;"23526440";0,183;Q3;11;92;190;1075;109;189;0,45;11,68;16,67;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
65;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,175;Q3;10;47;139;1813;118;139;0,91;38,57;37,43;0;17;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
66;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,170;Q4;13;133;282;2346;86;262;0,31;17,64;37,46;0;49;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
67;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,169;Q4;29;108;248;1410;93;198;0,35;13,06;31,25;3;13;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
68;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,168;-;23;47;196;1281;87;182;0,35;27,26;29,61;0;19;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,157;Q4;23;62;158;1561;63;133;0,40;25,18;51,53;3;37;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
70;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,149;Q4;19;117;391;1041;174;391;0,40;8,90;42,47;0;22;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
71;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,147;Q4;20;47;150;1359;34;146;0,12;28,91;40,13;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
72;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,145;Q4;7;54;123;1125;31;98;0,25;20,83;36,54;1;10;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
73;16374;"Notarzt";journal;"14388693, 01772309";0,144;Q4;11;70;135;787;24;100;0,15;11,24;14,91;4;11;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
74;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,141;Q4;13;64;124;1525;49;118;0,46;23,83;38,58;2;23;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
75;145501;"Acute Medicine";journal;"17474884, 17474892";0,140;Q4;15;45;146;742;50;106;0,40;16,49;37,29;0;12;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
76;87861;"Critical Care and Shock";journal;"14107767";0,134;Q4;12;38;67;884;17;62;0,29;23,26;37,96;0;18;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
77;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,134;Q4;12;15;468;0;103;468;0,20;0,00;34,29;0;4;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
78;96519;"Southern African Journal of Critical Care";journal;"15628264";0,129;Q4;12;21;42;466;12;28;0,07;22,19;48,39;0;9;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
79;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,127;Q4;7;85;212;1348;16;133;0,08;15,86;23,71;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
80;21100932735;"Journal of Acute Care Physical Therapy";journal;"21590524, 21588686";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2019, 2021-2023";"Critical Care and Intensive Care Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
81;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,108;Q4;5;144;480;813;9;321;0,02;5,65;55,97;0;28;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
82;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";0,104;Q4;7;32;53;565;3;51;0,03;17,66;53,75;0;21;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
83;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,102;Q4;17;7;88;127;1;79;0,02;18,14;33,33;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
84;28014;"Neonatal intensive care : the journal of perinatology-neonatology";trade journal;"10622454";0,101;Q4;1;0;46;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"Goldstein and Associates";"1990-1994, 2019, 2022-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
85;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;38;75;913;0;74;0,00;24,03;38,96;0;8;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
86;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,100;Q4;4;44;142;672;2;133;0,02;15,27;16,84;0;11;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
87;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,100;Q4;4;32;102;777;2;93;0,00;24,28;18,37;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
