Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";2,652;Q1;167;282;908;13082;8123;908;8,27;46,39;25,60;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
2;21100934923;"IEEE Communications Standards Magazine";journal;"24712825";2,306;Q1;36;65;170;675;785;128;5,06;10,38;20,74;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Law (Q1); Management of Technology and Innovation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
3;21101020042;"Proceedings of the ACM on Programming Languages";journal;"24751421";1,770;Q1;45;193;592;9725;2283;591;2,88;50,39;16,01;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
4;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,296;Q1;118;105;312;4863;1992;310;6,57;46,31;29,41;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";1,150;Q1;24;55;66;3424;447;62;6,35;62,25;27,15;4;43;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
6;4700152736;"Journal of School Violence";journal;"15388239, 15388220";1,001;Q1;52;36;132;1833;415;132;2,72;50,92;51,16;4;28;United States;Northern America;"Routledge";"2002-2023";"Education (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
7;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";0,984;Q1;116;181;523;12417;3263;523;5,63;68,60;46,72;0;25;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
8;21184;"Journal of Quality Technology";journal;"00224065";0,961;Q1;94;27;98;981;237;89;2,20;36,33;25,35;0;8;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,938;Q1;43;89;202;3469;941;200;5,02;38,98;23,93;1;12;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
10;21100832567;"ACM Transactions on Privacy and Security";journal;"24712566, 24712574";0,896;Q1;26;44;70;2782;281;70;3,25;63,23;21,30;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
11;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";0,822;Q1;22;57;202;2454;488;198;2,28;43,05;28,67;0;16;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Civil and Structural Engineering (Q1); Engineering (miscellaneous) (Q1); Law (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
12;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,814;Q1;84;230;420;14247;1903;416;4,82;61,94;30,30;1;132;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
13;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,675;Q2;68;98;426;3494;1168;417;2,49;35,65;30,12;0;23;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;13832;"Quality Engineering";journal;"15324222, 08982112";0,604;Q2;48;39;208;1019;348;161;1,90;26,13;24,30;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
15;21101048533;"Proceedings of the ACM on Measurement and Analysis of Computing Systems";journal;"24761249";0,600;Q2;10;58;35;3445;69;32;1,77;59,40;16,43;0;8;United States;Northern America;"Association for Computing Machinery (ACM)";"2021-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Engineering"
16;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,555;Q2;28;84;181;4037;478;178;2,51;48,06;20,50;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
17;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,548;Q2;19;48;164;2107;345;154;2,29;43,90;21,68;0;25;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
18;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,546;Q2;66;299;742;13399;2797;740;3,26;44,81;46,62;1;32;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
19;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,544;Q2;45;433;1197;21017;4515;1197;3,87;48,54;44,18;0;40;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
20;20013;"Software Quality Journal";journal;"09639314, 15731367";0,538;Q2;49;38;144;1595;361;127;2,50;41,97;23,68;0;3;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
21;21100934924;"ACM Transactions on Modeling and Performance Evaluation of Computing Systems";journal;"23763647, 23763639";0,497;Q2;16;7;56;380;67;54;0,79;54,29;20,00;1;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Media Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
22;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,401;Q2;79;58;286;1717;642;273;2,20;29,60;19,07;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Safety, Risk, Reliability and Quality (Q2); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
23;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,395;Q2;26;23;74;1191;134;74;1,80;51,78;35,23;0;7;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
24;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,389;Q2;29;20;77;1047;134;75;1,63;52,35;17,11;0;5;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Computer Science; Energy; Engineering"
25;21100970311;"Journal of Nondestructive Evaluation, Diagnostics and Prognostics of Engineering Systems";journal;"25723901, 25723898";0,368;Q2;14;35;101;1254;150;98;1,54;35,83;18,92;0;6;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2018-2023";"Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
26;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,338;Q2;58;129;318;3253;379;314;1,09;25,22;16,71;0;7;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Safety, Risk, Reliability and Quality (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
27;13757;"Process Safety Progress";journal;"15475913, 10668527";0,306;Q3;46;114;248;2584;318;226;1,11;22,67;24,19;0;27;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
28;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,302;Q3;44;36;132;956;132;128;1,03;26,56;43,92;0;5;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
29;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,286;Q3;19;132;342;2147;188;342;0,50;16,27;23,53;0;6;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
30;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,279;Q3;35;223;598;5178;769;589;1,26;23,22;19,73;0;12;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
31;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,247;Q3;28;96;652;2449;547;652;1,21;25,51;29,81;0;15;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
32;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";0,246;Q3;31;24;42;578;46;42;0,97;24,08;16,67;0;9;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
33;21100244201;"Journal of Emergency Management";journal;"15435865";0,234;Q3;19;69;220;2898;163;205;0,73;42,00;42,42;2;30;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Social Sciences"
34;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,227;Q3;14;36;150;1175;121;150;0,77;32,64;27,06;0;7;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Engineering"
35;21101028571;"SAE International Journal of Transportation Cybersecurity and Privacy";journal;"25721054, 25721046";0,217;Q3;4;0;24;0;14;24;0,57;0,00;0,00;0;0;United States;Northern America;"SAE International";"2019-2021";"Automotive Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
36;21100812137;"New Space";journal;"21680264, 21680256";0,212;Q3;15;32;83;977;92;68;0,98;30,53;23,68;1;12;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Energy Engineering and Power Technology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
37;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,211;Q3;12;20;31;749;24;31;0,71;37,45;15,25;0;13;United States;Northern America;"SAE International";"2013-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
38;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,187;Q4;7;22;50;857;43;50;0,81;38,95;32,65;0;11;United States;Northern America;"IGI Global Publishing";"2018-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
39;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,166;Q4;8;235;214;3869;112;214;0,55;16,46;38,14;0;59;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
40;21100265065;"AFTE Journal";journal;"10489959";0,129;Q4;10;11;57;99;8;53;0,19;9,00;40,00;0;1;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
41;5700159257;"Peace and Conflict Studies";journal;"10827307";0,110;Q4;9;5;30;409;12;30;0,45;81,80;50,00;0;4;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
42;22473;"Quality Progress";journal;"0033524X";0,109;Q4;37;0;113;0;8;72;0,09;0,00;0,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;26369;"Radwaste Solutions";journal;"15294900";0,108;Q4;5;17;4;300;0;4;0,00;17,65;45,45;0;6;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
44;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,106;Q4;21;0;6;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
45;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,105;Q4;2;18;40;237;3;40;0,09;13,17;0,00;0;2;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
46;144890;"Electronic Device Failure Analysis";journal;"15370755";0,104;Q4;7;28;90;166;4;37;0,06;5,93;14,63;0;0;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
47;22718;"Journal of the IEST";journal;"10984321";0,102;Q4;14;2;21;40;2;21;0,13;20,00;0,00;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
48;21100832685;"Journal of Validation Technology";journal;"10796630, 21507090";0,101;Q4;2;8;71;121;3;41;0,06;15,13;58,82;0;2;United States;Northern America;"Institute of Validation Technology";"2016, 2019-2022";"Biomedical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
