Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,268;Q3;33;236;671;6844;679;671;1,16;29,00;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
2;21100240100;"Sustainability";journal;"20711050";0,521;Q2;169;279;492;15355;940;485;1,71;55,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
3;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;133;400;20;2;304;0,01;0,15;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
4;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,493;Q2;56;110;326;1651;334;252;0,81;15,01;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
5;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,969;Q1;82;104;293;3575;615;255;1,90;34,38;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,653;Q2;63;59;227;2369;442;205;1,88;40,15;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q2); Physiology (medical) (Q3)";"Medicine; Social Sciences"
7;23259;"Mountain Research and Development";journal;"02764741";0,414;Q2;69;51;170;1728;183;153;1,03;33,88;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
8;21100255400;"Water (Switzerland)";journal;"20734441";0,313;Q2;102;110;170;5507;301;168;1,68;50,06;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Biochemistry (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
9;26411;"European Addiction Research";journal;"10226877, 14219891";1,172;Q1;62;48;115;2040;292;112;2,30;42,50;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
10;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;38;115;998;149;102;1,06;26,26;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
11;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,449;Q1;56;31;113;810;128;104;0,88;26,13;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
12;85336;"Anthropos";journal;"02579774";0,113;Q4;15;43;106;1666;9;98;0,09;38,74;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;13;98;0;4;96;0,04;0,00;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21100220379;"International Journal of Technology Enhanced Learning";journal;"17535263, 17535255";0,342;Q2;29;21;95;628;81;93;0,86;29,90;Switzerland;Western Europe;"Inderscience";"2008-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
15;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,100;Q4;12;31;92;1321;23;81;0,22;42,61;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;21100218120;"2012 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,134;-;14;0;85;0;57;84;0,67;0,00;Switzerland;Western Europe;"";"";"Biomedical Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
17;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,105;Q4;9;32;85;972;9;83;0,14;30,38;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
