Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,379;Q1;11;9;18;727;14;18;0,69;80,78;15,79;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,350;Q1;14;16;53;557;29;46;0,45;34,81;29,41;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,155;Q2;15;10;42;613;14;40;0,33;61,30;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,151;Q2;17;31;114;1287;31;112;0,25;41,52;22,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,147;Q2;6;0;29;0;2;29;0,11;0,00;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
6;21100304243;"Theologie und Philosophie";journal;"00405655";0,136;Q2;3;0;59;0;5;59;0,13;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
7;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,135;Q2;3;20;64;832;5;58;0,09;41,60;5,88;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q2)";"Arts and Humanities"
8;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,134;Q2;9;33;76;1019;18;76;0,27;30,88;9,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
9;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,129;Q2;8;12;43;540;6;39;0,09;45,00;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,110;Q3;4;44;153;1360;5;138;0,04;30,91;28,57;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
11;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q3;15;23;57;1247;19;56;0,32;54,22;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
12;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,106;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
13;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,102;Q3;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
14;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,102;Q3;4;0;9;0;1;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q3;7;15;27;551;2;27;0,15;36,73;13,33;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
16;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;6;31;392;7;31;0,35;65,33;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
17;6000176398;"Ostkirchliche Studien";journal;"00306487";0,101;Q4;3;12;37;155;0;35;0,00;12,92;15,38;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q4)";"Arts and Humanities"
18;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,101;Q3;7;19;56;342;3;48;0,00;18,00;21,43;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
19;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,100;Q4;8;28;59;446;11;57;0,11;15,93;33,33;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
20;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;33;112;152;0;99;0,00;4,61;30,77;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
21;21100317005;"Biblische Notizen";journal;"01782967";0,100;Q4;4;0;39;0;0;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
22;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;18;49;503;5;49;0,13;27,94;11,11;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
23;21100262299;"Kerygma und Dogma";journal;"00230707";0,100;Q4;3;21;59;1134;0;50;0,00;54,00;17,65;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
24;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,100;Q4;4;26;71;393;6;64;0,11;15,12;22,22;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
25;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;78;147;0;0;143;0,00;0,00;30,26;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;35;46;651;1;43;0,02;18,60;4,76;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
27;21100237407;"Theologische Quartalschrift";journal;"03421430";0,100;Q4;3;23;63;330;4;51;0,09;14,35;30,00;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q4)";"Arts and Humanities"
28;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;10;49;182;1;48;0,03;18,20;0,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
29;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;28;86;651;3;55;0,05;23,25;13,33;1;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
30;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,100;Q4;6;19;68;1339;8;68;0,16;70,47;5,56;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
31;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;13;33;1459;13;33;0,38;112,23;58,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
32;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;13;168;0;13;0,00;33,60;60,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
