Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901463;"European Endodontic Journal";journal;"25480839";0,566;Q2;12;34;131;933;280;125;1,70;27,44;50,36;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Assisting (Q1); Dental Hygiene (Q1); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2)";"Dentistry; Medicine"
2;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,458;Q3;40;201;928;6965;1708;892;1,23;34,65;45,45;0;80;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,448;Q3;27;86;249;2117;346;141;1,10;24,62;47,98;0;33;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,397;Q3;38;66;294;1857;320;264;0,90;28,14;15,79;0;9;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
5;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,387;Q3;23;91;285;1992;344;279;1,00;21,89;34,78;0;14;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
6;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,287;Q3;9;41;153;1075;162;149;1,03;26,22;44,38;0;15;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,269;Q3;24;58;175;1073;167;175;0,96;18,50;52,80;0;44;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
8;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,268;Q3;23;66;203;2494;190;171;0,61;37,79;37,33;0;19;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,265;Q3;36;39;141;1443;122;129;0,72;37,00;57,76;0;9;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
10;21101163292;"Northern Clinics of Istanbul";journal;"21484902, 25364553";0,218;Q4;4;117;99;3041;69;96;0,70;25,99;49,89;0;55;Turkey;Middle East;"Kare Publishing";"2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,152;Q4;13;122;297;3242;77;295;0,23;26,57;30,86;0;50;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,145;Q4;6;40;216;1123;61;211;0,14;28,08;56,03;0;17;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q3); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
13;28569;"Gulhane Medical Journal";journal;"13020471";0,144;Q4;14;34;163;889;47;157;0,27;26,15;52,08;0;15;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,143;Q4;6;56;238;1382;66;238;0,30;24,68;39,20;0;22;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700174637;"Duzce Medical Journal";journal;"1307671X";0,139;Q4;8;53;208;1493;78;207;0,43;28,17;44,44;0;23;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";0,131;Q4;3;21;94;589;22;92;0,19;28,05;42,11;0;9;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
