Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,101;Q4;17;28;16;627;3;14;0,19;22,39;30,14;1;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
186;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,103;Q4;4;7;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,104;Q4;16;43;89;1461;13;76;0,16;33,98;20,27;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
184;24005;"Physiologist";trade journal;"00319376";0,107;Q4;7;14;60;0;3;52;0,08;0,00;62,50;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;19700188210;"2010 17th Iranian Conference of Biomedical Engineering, ICBME 2010 - Proceedings";conference and proceedings;"-";0,108;-;10;0;121;0;22;119;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Information Systems; Physiology; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science"
182;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,108;Q4;9;31;175;639;22;175;0,07;20,61;37,30;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
181;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,115;-;15;65;218;0;23;218;0,06;0,00;62,89;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
180;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,118;Q4;19;63;222;1930;14;219;0,08;30,63;68,55;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
179;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,124;Q4;14;82;220;0;48;220;0,18;0,00;65,07;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,125;Q4;7;0;27;0;4;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
177;19700174934;"Journal of Epithelial Biology and Pharmacology";journal;"18750443";0,127;Q4;7;12;15;763;4;15;0,11;63,58;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Biochemistry (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
176;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
175;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,128;Q4;18;146;365;0;69;365;0,15;0,00;54,20;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,137;Q4;17;3;4;168;4;4;1,00;56,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
173;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,146;Q4;16;22;68;1162;20;68;0,27;52,82;43,75;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,150;Q4;21;39;102;1271;32;100;0,16;32,59;29,03;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;14025;"Human Physiology";journal;"16083164, 03621197";0,152;Q4;20;117;341;3210;62;339;0,16;27,44;54,42;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;17992;"Neurophysiology";journal;"15739007, 00902977";0,154;Q4;19;95;151;2505;45;151;0,30;26,37;44,44;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
169;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,155;Q4;15;55;146;1907;37;146;0,23;34,67;37,57;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
168;24049;"Acta Physiologica Sinica";journal;"03710874";0,170;Q4;29;95;234;0;74;234;0,31;0,00;41,58;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,180;Q4;36;0;81;0;42;81;0,63;0,00;0,00;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;19700167901;"Annals of the Romanian Society for Cell Biology (discontinued)";journal;"20678282, 20673019";0,184;Q4;9;90;306;1615;32;306;0,13;17,94;60,95;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2009-2020";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
165;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,212;Q4;19;29;60;1076;44;58;0,54;37,10;45,45;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
164;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,212;Q4;22;38;85;1020;36;82;0,27;26,84;42,86;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
163;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,225;Q4;39;56;354;1885;158;352;0,66;33,66;36,36;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,231;Q4;26;73;209;2076;117;209;0,52;28,44;31,13;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,236;Q4;98;184;525;6235;765;519;1,36;33,89;47,29;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Immunology (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
160;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,250;Q4;25;6;40;136;32;38;0,85;22,67;29,41;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,258;Q4;39;62;137;2429;100;134;0,43;39,18;48,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
158;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,264;Q4;28;17;61;645;43;61;0,67;37,94;51,11;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
157;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,271;Q4;36;53;155;1913;144;152;0,90;36,09;35,89;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,276;Q4;43;27;84;889;83;83;1,05;32,93;36,99;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,290;Q4;35;10;67;493;75;67;1,07;49,30;29,63;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,303;Q4;56;61;168;1206;150;142;0,62;19,77;40,99;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;21100203113;"Comprehensive Physiology";journal;"20404603";0,319;Q4;121;82;83;27125;69;83;0,83;330,79;18,31;6;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,324;Q4;38;49;123;1343;111;107;1,01;27,41;36,36;4;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
151;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,335;Q4;58;44;127;1503;134;126;0,81;34,16;36,64;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,376;Q4;60;32;93;569;126;93;0,84;17,78;36,94;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
149;4700152284;"Turkish Journal of Biology";journal;"13000152";0,379;Q4;51;83;184;2957;202;184;1,10;35,63;48,29;5;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
148;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,405;Q4;73;64;182;1213;245;148;1,11;18,95;29,92;0;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,413;Q4;41;61;95;1726;118;90;1,28;28,30;24,23;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,420;Q4;91;158;473;5777;426;473;0,75;36,56;24,70;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
145;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,420;Q4;53;15;40;644;43;40;1,10;42,93;21,28;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
144;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,427;Q4;40;68;196;2441;239;196;1,18;35,90;34,33;2;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
143;4500151501;"Planta Daninha";journal;"01008358";0,435;Q4;37;100;378;2376;249;378;0,57;23,76;21,26;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
142;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,444;Q4;58;50;169;2111;208;167;1,13;42,22;28,27;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
141;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,468;Q3;55;93;238;2961;375;235;1,52;31,84;28,53;2;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,470;Q3;42;26;88;868;93;87;1,03;33,38;31,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
139;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,472;Q3;76;73;217;2138;348;217;1,51;29,29;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;16515;"Photosynthetica";journal;"03003604, 15739058";0,479;Q3;87;72;235;2987;308;235;1,07;41,49;38,91;3;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
137;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,501;Q3;81;102;214;4134;339;214;1,60;40,53;32,05;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,515;Q3;45;55;220;1618;289;214;0,98;29,42;55,04;3;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,516;Q3;62;97;320;3333;788;301;2,44;34,36;33,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,523;Q3;98;236;567;10660;1022;567;1,60;45,17;45,83;8;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,530;Q3;48;69;156;2277;167;155;0,96;33,00;26,14;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
132;17049;"Physiological Measurement";journal;"09673334, 13616579";0,541;Q3;117;160;419;5270;927;412;1,90;32,94;24,46;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
131;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,554;Q3;115;364;916;13665;1617;914;1,48;37,54;42,61;12;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,568;Q3;71;124;368;3435;433;368;1,13;27,70;35,73;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;21100247800;"Phycological Research";journal;"13220829, 14401835";0,568;Q3;51;31;106;1526;159;105;1,11;49,23;38,26;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;21801;"Redox Report";journal;"17432928, 13510002";0,570;Q3;77;37;105;1572;219;104;1,96;42,49;42,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,590;Q3;58;67;148;3174;318;148;2,01;47,37;41,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,600;Q3;52;19;81;1256;97;77;1,04;66,11;48,61;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
125;5300152235;"Neuroscience Bulletin";journal;"16737067";0,602;Q3;66;78;153;4529;235;152;1,62;58,06;41,08;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
124;14863;"Biorheology";journal;"18785034, 0006355X";0,603;Q3;73;17;77;573;171;77;1,53;33,71;27,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,611;Q3;31;37;76;1364;129;74;1,62;36,86;30,00;2;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,612;Q3;93;156;291;8148;577;288;1,71;52,23;35,61;23;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
121;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,621;Q3;63;150;365;4119;617;338;1,45;27,46;20,50;5;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;130067;"Journal of Molecular Histology";journal;"15672379";0,622;Q3;65;82;156;3321;289;155;1,79;40,50;39,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;15854;"Journal of Circadian Rhythms";journal;"17403391";0,624;Q3;33;7;37;224;90;36;2,00;32,00;37,50;1;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
118;24002;"Physiological Research";journal;"08628408, 18029973";0,625;Q3;82;105;400;4242;772;387;1,85;40,40;43,84;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,628;Q3;89;75;242;2763;504;223;2,04;36,84;35,73;40;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,632;Q3;109;91;247;2782;449;219;1,66;30,57;29,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
115;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,648;Q3;95;173;382;8614;796;374;1,88;49,79;39,33;0;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,662;Q3;45;55;94;2144;152;91;1,29;38,98;41,72;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
113;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,663;Q3;72;47;161;1866;303;158;1,77;39,70;39,89;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
112;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,679;Q3;43;60;207;2966;364;204;1,84;49,43;34,17;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
