Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";3,134;Q1;119;45;134;1465;450;132;2,31;32,56;25,96;21;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,805;Q1;283;556;1532;28235;5695;1434;3,44;50,78;54,55;305;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;24377;"Social Studies of Science";journal;"14603659, 03063127";1,700;Q1;106;42;141;2943;495;133;2,98;70,07;39,68;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,539;Q1;81;9;36;166;117;34;2,39;18,44;11,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,309;Q1;132;81;180;4495;617;173;3,29;55,49;65,13;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,276;Q1;64;30;74;1385;184;70;1,92;46,17;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,985;Q1;84;86;236;2256;245;227;0,99;26,23;17,31;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;100147024;"Qualitative Research";journal;"14687941";0,943;Q1;93;45;124;1942;371;118;2,52;43,16;72,73;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;12740;"New Ideas in Psychology";journal;"0732118X";0,663;Q1;51;31;99;2122;218;92;1,97;68,45;29,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
10;5700163567;"Episteme";journal;"17423600";0,651;Q1;41;31;74;1002;52;74;0,54;32,32;13,89;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
11;15324;"Theory and Psychology";journal;"14617447, 09593543";0,535;Q1;63;50;156;2682;254;155;1,07;53,64;24,62;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
12;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,516;Q1;27;13;41;596;56;36;1,46;45,85;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
13;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,464;Q1;26;43;111;2058;48;109;0,38;47,86;23,08;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
14;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,446;Q1;50;82;230;5744;239;207;1,04;70,05;43,59;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
15;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,445;Q1;40;38;117;2211;120;115;1,00;58,18;15,38;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
16;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,443;Q1;50;71;109;3252;96;100;0,78;45,80;11,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
17;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,434;Q2;61;119;291;3265;230;259;0,57;27,44;36,09;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
18;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,417;Q2;51;54;203;1658;178;182;0,74;30,70;35,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
19;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,415;Q2;35;20;51;824;93;42;1,82;41,20;35,09;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
20;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,405;Q2;35;28;77;3130;50;77;0,66;111,79;27,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
21;3500148027;"Science as Culture";journal;"09505431";0,392;Q2;49;25;102;1131;113;102;1,16;45,24;48,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
22;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,354;Q2;32;19;67;792;49;64;0,58;41,68;36,00;3;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
23;30058;"History of Education";journal;"14645130, 0046760X";0,341;Q2;23;41;124;4258;80;117;0,55;103,85;41,30;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
24;29433;"Research in Economic History";book series;"03633268";0,327;Q2;18;6;13;289;2;11;0,15;48,17;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
25;22677;"Ambix";journal;"17458234, 00026980";0,312;Q2;14;26;45;1431;19;40;0,45;55,04;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
26;19321;"Annals of Science";journal;"1464505X, 00033790";0,302;Q2;22;17;61;1416;42;59;0,56;83,29;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
27;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,296;Q2;23;30;80;1349;38;70;0,40;44,97;34,48;1;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
28;23662;"Science in Context";journal;"02698897, 14740664";0,294;Q2;32;27;77;2328;61;75;0,54;86,22;47,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
29;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,284;Q2;18;0;4;0;6;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Arts and Humanities; Computer Science; Medicine"
30;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,264;Q2;27;24;88;1491;70;84;0,89;62,13;29,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
31;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,263;Q2;30;30;83;898;50;72;0,53;29,93;43,14;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
32;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,233;Q3;23;24;65;1315;24;63;0,29;54,79;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
33;15015;"Agricultural History Review";journal;"00021490";0,177;Q3;22;16;48;1991;14;46;0,33;124,44;16,67;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
34;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,176;Q3;31;32;101;1258;62;81;0,74;39,31;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
35;6500153126;"History and Technology";journal;"07341512, 14772620";0,175;Q3;30;22;82;1403;34;69;0,32;63,77;42,11;1;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
36;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,159;Q3;21;21;60;485;15;57;0,25;23,10;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
37;6500153124;"Theology and Science";journal;"14746719, 14746700";0,155;Q3;15;28;105;1027;12;94;0,12;36,68;15,38;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
38;6500153223;"BSHM Bulletin";journal;"17498430";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
39;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,145;Q3;14;30;91;1752;23;84;0,29;58,40;15,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
40;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,143;Q3;16;45;156;1198;15;118;0,11;26,62;27,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
41;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q3;21;10;30;884;13;30;0,35;88,40;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
42;12130;"Historical Metallurgy";journal;"01423304";0,139;Q3;6;0;25;0;2;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q2); History and Philosophy of Science (Q3); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
43;21235;"Endeavour";journal;"18731929, 01609327";0,136;Q3;29;29;82;1608;28;79;0,38;55,45;34,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
44;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,129;Q4;33;57;138;1771;24;118;0,28;31,07;34,18;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"Applied Psychology (Q4); History and Philosophy of Science (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
45;16200154731;"History of Technology";book series;"03075451";0,113;Q4;8;0;10;0;2;10;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
46;19600156834;"Icon";journal;"13618113";0,102;Q4;5;23;11;1023;1;11;0,09;44,48;27,27;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
47;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,102;Q4;11;13;14;620;1;14;0,07;47,69;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
48;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;21;46;308;3;44;0,06;14,67;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
49;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;3;58;417;10;43;0,21;139,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
50;21101122716;"Palgrave Studies in the History of Economic Thought";book series;"26626586, 26626578";;-;4;43;27;610;0;0;0,00;14,19;0,00;0;0;United Kingdom;Western Europe;"";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
