Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,720;Q1;136;110;307;6519;1037;307;3,01;59,26;42,29;0;20;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,580;Q2;101;91;322;4766;827;320;2,25;52,37;32,57;0;37;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,551;Q2;44;16;91;978;151;87;1,91;61,13;38,33;0;2;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,410;Q2;76;50;169;3141;270;167;1,51;62,82;37,79;0;19;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,261;Q3;57;207;766;7278;638;766;0,73;35,16;39,97;8;68;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;19400157208;"Nuytsia";journal;"00854417, 22002790";0,245;Q3;11;20;90;340;81;60;1,03;17,00;31,82;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;17308;"Telopea";journal;"03129764, 22004025";0,236;Q3;20;22;57;860;38;57;0,67;39,09;21,62;0;2;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,215;Q4;32;9;44;417;41;44;0,92;46,33;34,38;0;2;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;21100329904;"Austrobaileya";journal;"01554131";0,166;Q4;6;0;36;0;13;34;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;19791;"Muelleria";journal;"22042032, 00771813";0,105;Q4;12;1;29;33;6;29;0,26;33,00;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
