Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,100;Q4;8;37;110;810;3;100;0,03;21,89;39,76;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
29;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,100;Q4;9;33;64;766;2;58;0,03;23,21;50,59;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;17;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
27;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;25;173;0;25;0,00;21,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
26;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;58;166;0;2;166;0,01;0,00;37,50;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
25;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,102;-;23;13;9;188;1;9;0,11;14,46;38,10;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
24;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,109;Q4;20;145;10;2053;1;8;0,10;14,16;34,81;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
23;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,110;Q4;20;0;235;0;60;235;0,21;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
22;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
21;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,115;Q4;17;143;145;2045;15;145;0,10;14,30;41,22;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
20;19400157517;"International Journal of Applied Environmental Sciences";journal;"09736077, 09740260";0,126;Q3;8;89;42;1626;8;42;0,19;18,27;34,72;0;0;India;Asiatic Region;"Research India Publications";"2009-2013";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
19;21100379900;"ECOS 2009 - 22nd International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,127;-;6;0;151;0;36;149;0,24;0,00;0,00;0;0;Brazil;Latin America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
18;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,129;Q3;16;7;93;292;6;53;0,15;41,71;46,43;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,129;Q3;32;54;111;1552;17;109;0,15;28,74;33,02;0;0;India;Asiatic Region;"Springer India";"2008-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,140;Q3;18;174;574;3290;37;574;0,05;18,91;38,38;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
15;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,144;Q3;21;52;165;1003;21;164;0,09;19,29;24,14;5;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,146;Q3;26;24;72;864;11;69;0,08;36,00;31,71;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
13;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,152;Q3;35;347;539;8326;202;539;0,37;23,99;40,89;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
12;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,153;Q3;22;126;410;2337;50;410;0,11;18,55;25,00;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
11;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,164;Q3;38;298;630;6281;188;630;0,26;21,08;37,94;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
10;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,167;Q3;47;513;1712;13347;605;1712;0,29;26,02;38,30;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
9;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,179;Q3;22;73;208;1564;77;197;0,36;21,42;34,23;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
8;29444;"Colourage (discontinued)";trade journal;"00101826";0,185;Q3;24;104;522;658;25;506;0,05;6,33;40,28;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
7;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,197;Q3;26;55;171;1709;98;170;0,57;31,07;38,19;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
6;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,215;Q3;22;24;98;794;22;96;0,20;33,08;29,55;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,311;Q2;61;57;211;1908;123;210;0,73;33,47;35,20;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
4;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,371;Q2;50;53;191;932;79;181;0,40;17,58;26,76;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
3;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,401;Q2;79;183;403;8627;527;396;1,43;47,14;37,84;9;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,775;Q1;131;284;795;8690;1628;795;1,80;30,60;34,86;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science; Medicine"
1;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;117;0;439;0;0;0,00;3,75;50,98;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
