Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100262675;"IMPC 2006 - Proceedings of 23rd International Mineral Processing Congress";conference and proceedings;"-";0,137;-;10;0;453;0;31;451;0,07;0,00;0,00;0;0;Turkey;Middle East;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
2;21100313908;"Proceedings of the 7th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2005";conference and proceedings;"-";0,130;-;5;66;142;917;15;140;0,11;13,89;32,10;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
3;60685;"Proceedings - 2004 International Conference on Information and Communication Technologies: From Theory to Applications, ICTTA 2004";conference and proceedings;"-";0,117;-;9;0;222;0;45;221;0,00;0,00;0,00;0;0;Syrian Arab Republic;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100265315;"Proceedings of the 35th International Conference on Computers and Industrial Engineering, ICC and IE 2005";conference and proceedings;"-";0,108;-;5;0;150;0;5;149;0,03;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
5;2400147402;"Proceedings - WEC'05: 3rd World Enformatika Conference";conference and proceedings;"-";0,106;-;8;0;80;0;13;78;0,16;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
6;21100265314;"36th International Conference on Computers and Industrial Engineering, ICC and IE 2006";conference and proceedings;"-";0,103;-;6;0;472;0;14;468;0,03;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
7;5200152811;"16th Annual Saudi-Japanese Symposium - Catalysts in Petroleum Refining and Petrochemicals, Proceedings";conference and proceedings;"-";0,101;-;2;0;22;0;0;20;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Energy (miscellaneous)";"Energy"
8;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;19;36;252;1;36;0,00;13,26;8,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
9;21100237618;"Proceedings 45th Israel Annual Conference on Aerospace Sciences 2005";conference and proceedings;"-";0,101;-;3;0;78;0;8;77;0,10;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
10;21100498518;"Technion Israel Institute of Technology - 46th Israel Annual Conference on Aerospace Sciences 2006";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,04;0,00;0,00;0;0;Israel;Middle East;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
11;21100216931;"Technion Israel Institute of Technology - 46th Israel Annual Conference on Aerospace Sciences 2006";conference and proceedings;"-";0,100;-;3;0;49;0;4;47;0,08;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
