Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";8,087;Q1;191;26;84;9315;2045;80;21,85;358,27;25,71;0;15;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,829;Q1;287;543;1691;29657;9545;1672;5,31;54,62;26,38;14;71;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;24430;"Journal of Petrology";journal;"14602415, 00223530";2,644;Q1;195;108;239;12513;1117;228;4,64;115,86;26,87;4;14;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28987;"Tectonics";journal;"02787407, 19449194";2,465;Q1;159;217;566;23783;2851;551;4,68;109,60;25,95;0;12;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,078;Q1;170;111;303;8636;1207;301;3,92;77,80;28,12;2;4;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,007;Q1;322;1613;4487;77050;23211;4428;4,81;47,77;26,44;0;267;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,991;Q1;97;54;153;5493;910;146;5,93;101,72;22,00;3;11;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,983;Q1;271;655;1870;51339;8167;1848;4,01;78,38;25,52;0;75;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,928;Q1;164;277;854;23412;3287;849;3,69;84,52;28,06;0;38;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,780;Q1;115;110;346;4529;1526;340;4,25;41,17;21,77;3;8;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;28990;"Tectonophysics";journal;"00401951";1,701;Q1;202;221;940;17577;3554;920;3,91;79,53;26,47;8;16;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;25754;"Economic Geology";journal;"15540774, 03610128";1,672;Q1;141;83;239;6867;1037;232;4,26;82,73;21,93;8;5;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,566;Q1;44;60;171;4331;833;171;4,33;72,18;26,94;7;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,540;Q1;33;9;37;721;167;36;3,53;80,11;29,55;3;4;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,510;Q1;110;88;202;7100;871;189;4,11;80,68;22,73;7;6;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,509;Q1;97;304;579;12116;1973;556;3,22;39,86;27,25;19;91;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
17;18930;"American Mineralogist";journal;"0003004X, 19453027";1,423;Q1;158;175;596;11485;1903;586;3,01;65,63;26,33;0;11;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,336;Q1;153;626;1249;50051;6140;1229;4,67;79,95;26,79;4;118;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
19;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,302;Q1;199;516;1629;29508;4888;1616;2,92;57,19;23,31;13;62;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,292;Q1;91;243;719;11608;2383;711;3,35;47,77;25,74;6;121;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
21;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,258;Q1;170;217;688;10610;1945;645;2,75;48,89;29,36;15;58;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;19900191969;"Solid Earth";journal;"18699510, 18699529";1,194;Q1;61;123;264;11213;944;264;3,47;91,16;22,77;1;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;27965;"Geophysics";journal;"00168033, 19422156";1,178;Q1;212;423;1179;17123;4277;1171;3,58;40,48;21,81;6;12;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
24;27891;"Earthquake Spectra";journal;"87552930";1,134;Q1;113;124;278;5629;731;274;2,49;45,40;21,58;13;85;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
25;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,099;Q1;126;127;320;8272;810;316;2,29;65,13;28,22;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;27711;"Meteoritics and Planetary Science";journal;"10869379";1,090;Q1;112;157;476;9895;1091;463;2,21;63,03;28,25;3;10;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
27;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,089;Q1;139;283;703;21389;2089;698;2,90;75,58;30,79;11;54;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;25163;"Geochemistry";journal;"00092819";0,988;Q1;69;74;120;5891;360;118;2,38;79,61;30,17;0;27;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
29;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,849;Q2;51;65;179;2691;454;179;2,17;41,40;21,43;0;18;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
30;21100981752;"Solid Earth Sciences";journal;"2451912X";0,836;Q2;16;25;40;1273;119;34;3,57;50,92;38,75;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;28441;"Journal of Geodynamics";journal;"02643707";0,823;Q2;87;48;192;3311;470;191;2,34;68,98;24,11;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
32;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,822;Q2;65;36;224;2409;426;221;1,88;66,92;29,03;0;1;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,735;Q2;96;169;416;6786;838;406;1,81;40,15;22,04;2;10;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
34;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,724;Q2;110;96;304;4258;943;294;2,86;44,35;33,79;6;76;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
35;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,716;Q2;104;342;826;16015;1796;812;2,28;46,83;26,27;22;87;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;12375;"Advances in Space Research";journal;"02731177, 18791948";0,682;Q2;114;453;1503;18982;3866;1483;2,52;41,90;25,85;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
37;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,679;Q2;52;122;243;5783;919;243;4,09;47,40;27,93;0;11;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
38;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,671;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
39;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,665;Q2;35;71;79;3944;295;77;3,67;55,55;26,07;1;22;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q2); Energy (miscellaneous) (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
40;4000151803;"Near Surface Geophysics";journal;"15694445";0,639;Q2;51;46;149;1944;270;144;1,97;42,26;20,77;2;15;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
41;28435;"Journal of Applied Geophysics";journal;"09269851";0,627;Q2;100;243;750;9610;1782;749;2,20;39,55;23,60;1;29;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
42;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,623;Q2;49;90;456;2740;911;455;2,09;30,44;28,92;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
43;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,611;Q2;39;37;77;1478;127;75;1,25;39,95;18,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,604;Q2;67;30;135;1855;258;135;1,77;61,83;21,35;0;2;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
45;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,573;Q2;39;51;146;1841;230;131;1,46;36,10;26,26;0;4;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,569;Q2;55;101;368;5061;466;368;1,20;50,11;38,95;0;11;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,520;Q2;65;73;275;3598;427;273;1,40;49,29;29,53;0;29;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
48;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,515;Q2;103;181;627;8990;1246;619;1,85;49,67;27,60;8;22;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
49;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,508;Q2;57;21;108;1071;268;104;2,51;51,00;30,49;0;3;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
50;27875;"Acta Geophysica Sinica";journal;"00015733";0,501;Q2;70;322;1205;14067;1615;1205;1,25;43,69;31,11;0;33;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
51;28492;"Leading Edge";journal;"19383789, 1070485X";0,498;Q2;97;157;465;1621;987;387;1,84;10,32;18,69;0;27;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
52;22624;"Geochemistry International";journal;"00167029, 15561968";0,495;Q2;36;114;335;4513;368;335;0,95;39,59;49,09;0;15;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
53;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,482;Q2;49;104;414;5269;802;407;1,85;50,66;33,08;2;46;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
54;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,437;Q2;20;33;105;1099;85;105;0,86;33,30;36,63;0;5;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
55;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,425;Q2;18;42;123;1661;99;123;0,81;39,55;39,02;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
56;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,421;Q2;45;126;363;6105;652;356;1,82;48,45;27,01;3;29;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
57;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,419;Q2;36;82;247;2356;638;244;2,63;28,73;25,27;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
58;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,416;Q3;32;17;56;681;89;56;1,44;40,06;28,30;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
59;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,410;Q3;61;37;110;2697;161;106;1,41;72,89;22,34;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
60;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,409;Q3;50;59;502;1723;216;495;0,23;29,20;23,66;0;6;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
61;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,409;Q3;29;45;114;1037;93;114;0,78;23,04;32,10;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Applied Mathematics (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
62;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,395;Q3;24;32;92;1208;116;87;1,19;37,75;29,41;0;11;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
63;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,394;Q3;69;82;239;3950;342;231;1,27;48,17;29,60;0;23;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
64;28447;"Journal of Seismic Exploration";journal;"09630651";0,388;Q3;29;25;98;841;67;98;0,55;33,64;18,60;0;1;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
65;27906;"First Break";journal;"02635046, 13652397";0,385;Q3;47;95;313;1291;264;304;0,83;13,59;20,08;1;6;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
66;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,375;Q3;106;113;246;9614;252;50;0,83;85,08;19,15;8;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
67;6600153107;"Applied Geophysics";journal;"16727975";0,373;Q3;32;80;159;2392;189;159;0,82;29,90;28,69;0;4;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
68;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,371;Q3;25;49;179;1745;253;176;1,41;35,61;28,00;0;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
69;21100874164;"Interpretation";journal;"23248858, 23248866";0,362;Q3;44;277;551;10082;835;505;1,47;36,40;25,24;1;29;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
70;22623;"Geochemical Journal";journal;"00167002";0,354;Q3;67;33;130;1637;178;128;1,56;49,61;22,48;0;5;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
71;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,346;Q3;25;39;113;1530;155;112;1,36;39,23;28,21;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
72;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,344;Q3;30;139;418;3303;310;418;0,77;23,76;38,75;0;2;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
73;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,336;Q3;15;50;226;2018;155;225;0,83;40,36;34,06;0;9;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
74;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,332;Q3;31;36;154;1801;92;116;0,42;50,03;40,91;0;7;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
75;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,320;Q3;61;21;53;1098;61;49;1,06;52,29;36,45;0;8;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
76;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,306;Q3;10;14;35;715;33;35;0,59;51,07;31,37;0;3;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
77;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,292;Q3;43;24;109;935;123;109;1,12;38,96;28,00;0;2;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
78;21100907383;"Georesursy";journal;"16085043, 16085078";0,291;Q3;12;50;194;1117;117;193;0,62;22,34;36,92;0;9;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
79;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,288;Q3;26;36;115;1573;148;115;1,19;43,69;15,57;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
80;21100880881;"EAGE-TNO Workshop on OLYMPUS Field Development Optimization 2018";conference and proceedings;"-";0,287;-;3;0;16;0;27;15;1,69;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
81;21100893606;"2018 SEG International Exposition and Annual Meeting, SEG 2018";conference and proceedings;"-";0,285;-;21;0;1000;0;1180;999;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
82;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,275;Q3;35;39;111;1916;73;84;0,65;49,13;20,17;0;3;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
83;27876;"Earthquake";journal;"10003274";0,254;Q3;16;59;199;1729;87;199;0,54;29,31;35,22;0;14;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
84;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,253;Q3;26;6;40;258;45;39;1,18;43,00;13,33;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;13430;"Mausam";journal;"02529416";0,243;Q3;21;61;191;1635;104;164;0,57;26,80;20,61;0;14;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
86;21100848483;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference 2017";conference and proceedings;"-";0,242;-;10;0;127;0;105;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
87;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,241;-;31;91;484;1898;131;481;0,25;20,86;19,87;0;73;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
88;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,236;Q3;9;40;120;1079;67;118;0,60;26,98;40,24;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Geophysics (Q3); Water Science and Technology (Q3); Condensed Matter Physics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
