Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,428;Q2;34;10;31;700;49;31;1,95;70,00;43,33;3;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
2;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,310;Q2;15;33;106;1491;39;95;0,36;45,18;24,24;1;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,286;Q2;14;43;126;2391;29;119;0,19;55,60;22,00;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
4;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,271;Q2;8;27;33;1596;8;33;0,24;59,11;29,63;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
5;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,258;Q2;10;49;121;1685;24;119;0,14;34,39;40,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
6;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,236;Q2;12;46;100;2158;16;97;0,16;46,91;22,45;4;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
7;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,225;Q3;11;31;81;865;13;69;0,15;27,90;30,56;1;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
8;21100199539;"Politica Criminal";journal;"07183399";0,209;Q3;11;20;52;1087;17;52;0,26;54,35;15,00;1;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;Q3;11;42;56;1315;11;54;0,20;31,31;56,90;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,160;Q3;14;13;21;695;7;20;0,33;53,46;50,00;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
11;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,160;Q3;9;28;64;611;9;63;0,12;21,82;62,86;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
12;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,156;Q3;8;14;46;664;9;46;0,16;47,43;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;20500195077;"Historia Constitucional";journal;"15764729";0,139;Q3;7;15;71;1279;11;66;0,14;85,27;7,14;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,135;-;7;0;67;0;12;41;0,22;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,129;Q4;8;10;32;576;5;32;0,14;57,60;35,29;1;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,126;Q4;11;28;69;926;9;64;0,15;33,07;27,27;2;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,124;Q4;8;42;85;4027;20;77;0,24;95,88;45,24;6;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,111;Q4;6;19;51;551;2;46;0,04;29,00;18,18;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;21100264819;"Vniversitas";journal;"00419060, 20111711";0,111;Q4;6;11;63;646;5;59;0,08;58,73;46,15;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
20;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,105;Q4;4;7;20;217;1;16;0,08;31,00;0,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
21;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,101;Q4;6;26;22;884;4;22;0,18;34,00;37,93;6;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
22;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,101;Q4;8;14;25;276;8;25;0,32;19,71;41,18;0;0;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q4)";"Social Sciences"
23;21100305002;"Janus.net";journal;"16477251";0,101;Q4;5;13;23;407;1;21;0,04;31,31;53,85;0;0;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,101;Q4;5;8;16;219;0;16;0,00;27,38;75,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
25;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,100;Q4;6;21;60;412;6;60;0,15;19,62;23,81;1;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
26;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;37;123;1751;10;87;0,07;47,32;34,78;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
27;21100229263;"Juridicas";journal;"17942918";0,100;Q4;5;16;61;412;1;58;0,02;25,75;24,00;2;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
28;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;23;61;887;3;61;0,04;38,57;12,50;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
29;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,100;Q4;6;44;139;1088;2;81;0,02;24,73;47,06;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
30;17700155419;"Sur";journal;"19833342, 18066445";0,100;Q4;11;26;86;463;7;84;0,05;17,81;35,48;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;9;72;2;9;0,22;72,00;0,00;0;0;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
32;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;3;37;0;3;0,00;37,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
33;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";;-;7;39;0;1890;0;0;0,00;48,46;30,23;2;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law";"Social Sciences"
34;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;28;21;1188;14;18;0,67;42,43;22,22;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
35;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";;-;7;24;0;768;0;0;0,00;32,00;36,00;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law";"Social Sciences"
36;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";;-;4;135;0;1314;0;0;0,00;9,73;34,21;0;0;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law";"Social Sciences"
