Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,507;Q1;84;38;188;814;166;177;0,84;21,42;39,09;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;16200154722;"Revue Biblique";journal;"00350907";0,251;Q1;10;16;60;1029;11;60;0,24;64,31;18,75;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;5600153192;"Annales";journal;"03952649";0,198;Q1;23;35;119;2292;20;118;0,18;65,49;35,14;3;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,160;Q2;11;12;45;638;3;42;0,03;53,17;66,67;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
5;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,150;Q2;21;39;110;1755;15;108;0,11;45,00;46,15;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
6;14394;"Etudes Rurales";journal;"00142182";0,146;Q2;14;23;88;741;11;87;0,15;32,22;56,52;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,142;Q2;8;12;44;368;6;42;0,14;30,67;30,77;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
8;17600155220;"Geneses";journal;"11553219";0,136;Q2;24;34;106;1462;17;96;0,20;43,00;33,33;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,123;Q3;15;50;75;1396;10;74;0,17;27,92;36,00;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;68289;"Revue du Nord";journal;"00352624";0,123;Q2;7;38;119;1917;7;117;0,07;50,45;30,23;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,122;Q3;6;2;2;8;0;1;0,00;4,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
12;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;16445;"Mouvement Social";journal;"00272671, 19618646";0,118;Q3;14;23;90;1664;5;83;0,02;72,35;45,45;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,114;Q3;10;18;64;1215;4;64;0,07;67,50;13,64;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;17900156716;"Entreprises et Histoire";journal;"11612770";0,111;Q3;10;0;61;0;3;59;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
16;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q3;8;37;139;801;3;136;0,01;21,65;32,43;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
17;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,110;Q3;16;37;152;1285;3;147;0,02;34,73;43,18;4;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
18;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,107;Q3;9;1;3;39;0;3;0,00;39,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;28922;"Histoire, economie et societe";journal;"07525702";0,104;-;4;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
20;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;2;12;49;1;12;0,10;24,50;100,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;3;12;387;3;12;0,13;129,00;0,00;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
22;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,101;Q4;9;15;36;1731;0;35;0,00;115,40;28,57;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
23;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q4;3;16;32;675;3;32;0,11;42,19;40,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
24;63026;"Revue des Etudes Byzantines";journal;"07665598";0,101;Q4;9;12;34;703;1;34;0,00;58,58;43,75;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q4)";"Arts and Humanities"
25;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q4;14;5;24;190;5;23;0,14;38,00;0,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
26;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;7;34;346;1;34;0,00;49,43;14,29;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;34;115;1470;2;113;0,01;43,24;30,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
28;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;27;93;671;2;90;0,02;24,85;55,56;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;17;39;1088;2;39;0,07;64,00;37,50;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
30;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,100;Q4;12;57;136;1805;2;121;0,01;31,67;18,03;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;23;49;976;2;49;0,00;42,43;41,67;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
32;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;46;119;1054;4;109;0,01;22,91;6,06;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
33;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;29;69;1563;2;64;0,00;53,90;48,28;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
34;21885;"Moreana";journal;"00478105";0,100;Q4;4;7;55;280;0;54;0,00;40,00;28,57;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q4;10;7;45;284;1;45;0,03;40,57;42,86;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
36;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;21;67;511;1;58;0,00;24,33;35,29;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
37;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;24;56;1330;3;56;0,00;55,42;64,29;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
38;19253;"Romantisme";journal;"00488593";0,100;Q4;7;20;92;679;1;92;0,02;33,95;36,84;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
39;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;41;62;1015;3;59;0,05;24,76;40,00;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;17400154825;"Travaux et Memoires";journal;"05771471";0,100;Q4;11;53;47;2064;8;47;0,00;38,94;53,45;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
41;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";;-;8;11;0;381;0;0;0,00;34,64;20,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics"
