Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1759;21100464702;"12th Conference and Exhibition Engineering Geophysics 2016";conference and proceedings;"-";0,100;-;4;0;73;0;10;72;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
1758;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;90;254;0;0;254;0,00;0,00;45,45;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
1757;21100332446;"EAGE Geoinformatics 2014 - 13th International Conference on Geoinformatics - Theoretical and Applied Aspects 2014";conference and proceedings;"-";0,100;-;2;0;37;0;0;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1756;21100463814;"EIC 1965 - Proceedings of the 6th Electrical Insulation Conference";conference and proceedings;"-";0,100;-;0;0;84;0;0;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1755;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;56;127;89;0;104;0,00;1,59;62,50;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
1754;21100791240;"GA 2016 - 6th Asian Regional Conference on Geosynthetics: Geosynthetics for Infrastructure Development, Proceedings";conference and proceedings;"-";0,100;-;4;0;123;0;4;122;0,03;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
1753;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;77;202;0;1;202;0,00;0,00;20,55;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1752;21100784995;"GeoBaikal 2016 - 4th International Conference: From East Siberia to the Pacific - Geology, Exploration and Development";conference and proceedings;"-";0,100;-;3;0;60;0;0;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1751;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;16;52;404;1;40;0,00;25,25;40,00;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1750;21100409332;"Geophysics 2014 - 10th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;2;0;60;0;3;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
1749;21100410679;"Geophysics 2015 - 11th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;3;0;57;0;9;56;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
1748;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;29;233;38;0;158;0,00;1,31;27,27;0;0;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1747;29463;"Hydro International";trade journal;"13854569";0,100;Q4;8;37;128;26;2;127;0,01;0,70;25,00;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
1746;21100356771;"ICPTT 2014 - Proceedings of the 2014 International Conference on Pipelines and Trenchless Technology";conference and proceedings;"-";0,100;-;3;0;98;0;4;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
1745;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;38;109;4;0;105;0,00;0,11;27,03;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
1744;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;1;57;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
1743;21100379256;"International No-Dig Madrid 2014";conference and proceedings;"-";0,100;-;2;0;58;0;2;55;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
1742;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;42;166;53;1;166;0,01;1,26;15,38;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1741;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;23;107;15;0;81;0,00;0,65;20,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1740;18191;"Offshore";journal;"00300608";0,100;Q4;11;194;871;10;11;144;0,02;0,05;33,33;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
1739;145426;"Planet Earth";journal;"14792605";0,100;Q4;4;7;78;0;1;64;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1738;21100804424;"Proceedings of the 10th South African Conference on Computational and Applied Mechanics, SACAM 2016";conference and proceedings;"-";0,100;-;3;0;58;0;1;56;0,02;0,00;0,00;0;0;South Africa;Africa;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1737;21100448932;"Proceedings of the 3rd Academic Conference of Geology Resource Management and Sustainable Development, GRMSD 2015";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
1736;21100810608;"Proceedings of the 4th Academic Conference of Geology Resource Management and Sustainable Development";conference and proceedings;"-";0,100;-;1;0;141;0;0;139;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
1735;21100327709;"Proceedings of the 89th International School of Hydrocarbon Measurement, ISHM 2014";conference and proceedings;"-";0,100;-;1;0;194;0;1;193;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1734;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;23;289;145;3;285;0,00;6,30;15,79;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
1733;21100464548;"Seismic Retrofitting: Learning from Vernacular Architecture - Vernacular Seismic Culture in Portugal Research Project Funded under the National Research Agency FCT, SEISMIC-V 2013";conference and proceedings;"-";0,100;-;4;0;43;0;3;42;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1732;21100782970;"Symposium on Lift and Escalator Technologies";conference and proceedings;"20527225";0,100;-;4;29;47;252;6;45;0,13;8,69;19,57;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
1731;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1730;21100465006;"2016 IEEE International Engineering Summit, IE-Summit 2016";conference and proceedings;"-";0,101;-;3;0;24;0;5;23;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1729;21100780441;"2016 SME Annual Conference and Expo: The Future for Mining in a Data-Driven World";conference and proceedings;"-";0,101;-;4;0;172;0;18;170;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
1728;21100464912;"2nd Conference on Forward Modelling of Sedimentary Systems: From Desert to Deep Marine Depositioned Systems";conference and proceedings;"-";0,101;-;2;0;22;0;3;21;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
1727;21100310061;"2nd EAGE Workshop on Rock Physics 2014 - Rock Physics: Integration and Beyond";conference and proceedings;"-";0,101;-;1;0;4;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1726;21100348528;"2nd EAGE/SPE/AAPG Shale Gas Workshop in the Middle East: Moving Forward to the Next Level";conference and proceedings;"-";0,101;-;2;0;36;0;1;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
1725;21100450012;"33rd AIAA International Communications Satellite Systems Conference and Exhibition, ICSSC 2015";conference and proceedings;"-";0,101;-;4;0;45;0;13;44;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
1724;21100810611;"37th Asian Conference on Remote Sensing, ACRS 2016";conference and proceedings;"-";0,101;-;4;0;276;0;20;273;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1723;21100464624;"3rd EAGE Workshop on Iraq: Unlocking the Potential of the Giant Oil Field in Southern Iraq";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1722;21100464530;"5th EAGE Shale Workshop: Quantifying Risks and Potential";conference and proceedings;"-";0,101;-;2;0;28;0;3;27;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
1721;21100466712;"A-DEWS 2015 - Design Engineering in the Context of Asia - Asian Design Engineering Workshop, Proceedings";conference and proceedings;"-";0,101;-;2;0;34;0;2;33;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1720;21100778856;"American Fuel and Petrochemical Manufacturers, AFPM - AFPM Annual Meeting 2016";conference and proceedings;"-";0,101;-;1;0;67;0;6;66;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
1719;21100448908;"Applied Engineering Sciences - Proceedings of the AASRI International Conference on Applied Engineering Science, ICAES 2014";conference and proceedings;"-";0,101;-;2;0;37;0;3;35;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1718;21100327712;"Archiving 2014 - Final Program and Proceedings";conference and proceedings;"-";0,101;-;3;0;50;0;10;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
1717;21100418906;"ASME 2015 India International Oil and Gas Pipeline Conference, IOGPC 2015";conference and proceedings;"-";0,101;-;3;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
1716;21100446405;"ASME 2015 International Pipeline Geotechnical Conference, IPG 2015";conference and proceedings;"-";0,101;-;2;0;32;0;12;31;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
1715;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;46;55;1;34;0,03;3,93;25,00;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
1714;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;14;37;13;0;31;0,00;0,93;16,67;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1713;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;118;249;5;12;249;0,03;0,04;17,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
1712;28038;"Czasopismo Geograficzne";journal;"00459453";0,101;Q4;9;8;16;125;0;15;0,00;15,63;58,33;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1711;21100788246;"Down to Earth Conference, DTEC 2016";conference and proceedings;"-";0,101;-;2;0;31;0;1;30;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
1710;21100348906;"EAGE Borehole Geology Workshop: Optimising the Use of Your Borehole Image Data";conference and proceedings;"-";0,101;-;3;0;27;0;3;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
1709;21100464547;"EAGE Workshop on Broadband Seismic: A Broader Picture for the Middle East";conference and proceedings;"-";0,101;-;2;0;11;0;2;10;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
1708;21100334852;"EAGE Workshop on Geomechanics in the Oil and Gas Industry";conference and proceedings;"-";0,101;-;2;0;19;0;1;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1707;21100787016;"EAGE Workshop on Petroleum Geochemistry in Operations and Production: A Tale of Fluids in Carbonate Reservoirs";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
1706;21100464990;"EAGE/DGG Workshop on Deep Mineral Exploration 2016: Chasing Both Land and Sea Deposits";conference and proceedings;"-";0,101;-;2;0;13;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Education; Signal Processing";"Computer Science; Engineering; Social Sciences"
1705;21100322560;"EAGE/FESM Joint Regional Conference Petrophysics Meets Geoscience: From Nano Pores to Mega Structures";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
1704;21100310065;"EAGE/SPE Subsalt Imaging Workshop 2014: Challenges of Subsalt Exploration and Imaging in the Middle East and North Africa Deep Water";conference and proceedings;"-";0,101;-;1;0;12;0;1;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1703;21100332610;"EAGE/SPG Workshop on Broadband Seismic 2014: Key to Unlocking the Reservoir Potential";conference and proceedings;"-";0,101;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1702;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,101;Q4;10;22;54;982;5;46;0,11;44,64;30,43;1;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
1701;14448;"European Space Agency Bulletin";journal;"03764265";0,101;Q4;14;18;39;3;3;38;0,14;0,17;53,85;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
1700;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;32;0;0;31;0,00;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
1699;21100348530;"Far East Hydrocarbons 2014: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
1698;21100787086;"Far East Hydrocarbons 2016: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,101;-;1;0;9;0;3;8;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
1697;21100432067;"Future Communication Technology and Engineering - Proceedings of the 2014 International Conference on Future Communication Technology and Engineering, FCTE 2014";conference and proceedings;"-";0,101;-;2;0;45;0;2;43;0,04;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
1696;15708;"Geodrilling International";trade journal;"09693769";0,101;Q4;4;0;36;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1695;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;25;42;186;0;38;0,00;7,44;73,68;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1694;10300153345;"Geo-Info";journal;"15725464";0,101;Q4;2;0;101;0;1;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1693;21100334881;"Geotechnics for Catastrophic Flooding Events - Proceedings of the 4th International Conference on Geotechnical Engineering for Disaster Mitigation and Rehabilation, GEDMAR 2014";conference and proceedings;"-";0,101;-;3;0;13;0;1;11;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1692;87661;"Geotermia";journal;"01865897";0,101;Q4;8;11;34;73;2;24;0,04;6,64;23,53;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
1691;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;0;99;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
1690;21100775343;"ILS 2014 - 5th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,101;-;3;0;42;0;3;41;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
1689;4700152302;"International Journal of Meteorology";journal;"17482992";0,101;Q4;7;0;22;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1688;21100448935;"International No-Dig 2015 Istanbul Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;27;0;1;26;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
1687;74575;"International Ocean Systems";trade journal;"14710188";0,101;Q4;5;23;37;6;1;37;0,04;0,26;14,29;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
1686;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;0;18;0;0;17;0,00;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1685;21100448214;"INTERTECH 2015 - An International Technical Conference on Diamond, Cubic Boron Nitride and their Applications";conference and proceedings;"-";0,101;-;1;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
1684;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,101;Q4;5;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
1683;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;14;38;148;2;21;0,04;10,57;26,67;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1682;16421;"Madencilik";journal;"00249416";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1681;25016;"Mercian Geologist";journal;"0025990X";0,101;Q4;10;11;35;92;4;33;0,08;8,36;10,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
1680;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;0;17;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1679;21100384035;"Pipeline Pigging and Integrity Management Conference, PPIM 2015";conference and proceedings;"-";0,101;-;2;0;30;0;2;29;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
1678;21100463118;"Pipeline Pigging and Integrity Management Conference, PPIM 2016 - Papers";conference and proceedings;"-";0,101;-;3;0;38;0;5;37;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Engineering (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics; Social Sciences"
1677;21100791246;"Proceedings of the 13th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2016";conference and proceedings;"-";0,101;-;6;0;46;0;10;45;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
1676;21100287102;"Progress in Mine Safety Science and Engineering II - Proceedings of the 2nd International Symposium of Mine Safety Science and Engineering";conference and proceedings;"-";0,101;-;3;0;231;0;6;229;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety Research; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Social Sciences"
1675;21100244626;"Quaderni di Geofisica";journal;"15902595";0,101;Q4;8;8;23;447;1;23;0,00;55,88;45,57;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
1674;21100450049;"Resources, Environment and Engineering - 2nd Technical Congress on Resources, Environment and Engineering, CREE 2015";conference and proceedings;"-";0,101;-;1;0;41;0;2;39;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
1673;21100448517;"SIGGRAPH 2015: Studio, SIGGRAPH 2015";conference and proceedings;"-";0,101;-;4;0;23;0;8;22;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1672;21100382456;"Society of Petroleum Engineers - 2014 SPE Artificial Lift Conference - North America";conference and proceedings;"-";0,101;-;4;0;20;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
