Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
424;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;205;438;11;2;427;0,00;0,05;26,09;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
423;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;29;90;36;0;75;0,00;1,24;17,24;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
422;21100215151;"Asian Association on Remote Sensing - 26th Asian Conference on Remote Sensing and 2nd Asian Space Conference, ACRS 2005";conference and proceedings;"-";0,100;-;5;0;198;0;6;196;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
421;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,100;Q4;17;151;156;1072;3;156;0,02;7,10;32,02;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
420;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;9;37;24;0;37;0,00;2,67;25,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
419;56618;"Digital Information Exchange: Pathways to Build Global Information Society";conference and proceedings;"-";0,100;-;1;0;97;0;1;97;0,01;0,00;0,00;0;0;India;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
418;20124;"Drilling and Production Technology";journal;"1006768X";0,100;Q4;7;0;396;0;3;396;0,01;0,00;0,00;0;0;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
417;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;69;202;13;0;165;0,00;0,19;7,69;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
416;25568;"Ishikawajima-Harima Giho/IHI Engineering Review";journal;"00189820";0,100;Q4;4;0;103;0;2;103;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Ishikawajima-Harima Heavy Industries Co., Ltd.";"1968-1990, 1996, 1999-2004";"Mechanical Engineering (Q4)";"Engineering"
415;77435;"Journal of Electronic Measurement and Instrument";conference and proceedings;"10007105";0,100;Q4;2;0;50;0;1;50;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
414;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;95;246;539;2;246;0,01;5,67;34,34;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
413;21100223567;"Korea Research Institute of Standards and Science (KRISS) - Asia-Pacific Symposium on Measurement of Mass, Force and Torque, APMF 2005";conference and proceedings;"-";0,100;-;3;0;49;0;1;47;0,02;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
412;20421;"Lanzhou Daxue Xuebao/Journal of Lanzhou University";journal;"04552059";0,100;Q4;6;0;81;0;2;81;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lanzhou Daxue";"1996, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
411;18785;"Nanjing Youdian Xueyuan Xuebao/Journal of Nanjing Institute of Posts and Telecommunications";journal;"10001972";0,100;Q4;4;0;220;0;8;220;0,03;0,00;0,00;0;0;China;Asiatic Region;"Nanjing Youdian Xueyuan";"1998, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
410;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;217;140;353;0;134;0,00;1,63;17,65;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
409;28912;"Printing World";trade journal;"00201766";0,100;Q3;2;40;334;0;0;81;0,00;0,00;46,43;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
408;82688;"Proceeding of the 2003 17th National Conference on Hydrodynamics and the 6th National Congress on Hydrodynamics";conference and proceedings;"-";0,100;-;3;0;55;0;2;55;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
407;59294;"Proceedings of 41st Kasetsart University Annual Conference";conference and proceedings;"-";0,100;-;3;0;76;0;0;75;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
406;79870;"Proceedings of 42nd Kasetsart University Annual Conference";conference and proceedings;"-";0,100;-;1;0;44;0;1;43;0,02;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
405;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,100;-;2;0;95;0;1;94;0,01;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
404;84922;"Proceedings of the 2003 International Conference on Cryogenics and Refrigeration";conference and proceedings;"-";0,100;-;4;0;103;0;4;103;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
403;76705;"Proceedings of the 2004 Chinese Control and Decision Conference (16thCDC)";conference and proceedings;"-";0,100;-;2;0;100;0;1;100;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
402;4200151508;"Proceedings of the International Conference on Advances in Surface Treatment: Research and Applications, ASTRA";conference and proceedings;"-";0,100;-;2;0;126;0;2;124;0,02;0,00;0,00;0;0;India;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
401;19149;"REE, Revue de L'Electricite et de L'Electronique";journal;"12656534";0,100;Q4;6;0;181;0;4;180;0,03;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1995, 1999-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
400;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,100;Q4;6;16;66;199;2;66;0,00;12,44;8,89;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
399;27312;"Shanghai Haiyun Xueyuan Xuebao/Journal of Shanghai Maritime University";journal;"10005188";0,100;Q4;3;0;51;0;1;51;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Haiyun Xueyuan";"1998, 2001-2003";"Ocean Engineering (Q4)";"Engineering"
398;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,100;Q4;12;136;284;1055;4;283;0,01;7,76;33,86;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
397;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,100;Q4;8;13;139;66;3;135;0,01;5,08;12,50;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
396;21100287118;"Transportation and the Economy - Proceedings of the 10th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2005";conference and proceedings;"-";0,100;-;3;0;62;0;8;59;0,13;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
395;86188;"World Water Forum: From The Hague to Japan";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
394;21100258785;"12th Annual Conference on Mechatronics and Machine Vision in Practice, M2VIP 2005";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
393;145306;"AIST Today (International Edition)";journal;"1346602X";0,101;Q4;3;21;272;5;1;36;0,00;0,24;6,45;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
392;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,101;Q4;15;66;111;616;5;105;0,00;9,33;8,45;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
391;101143;"Asian Paper - New Applied Technology Conference";conference and proceedings;"-";0,101;-;1;0;37;0;2;36;0,05;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
390;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;8;26;48;1;26;0,06;6,00;13,04;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
389;24285;"Dianzi Qijian/Journal of Electron Devices";journal;"10059490";0,101;Q4;8;356;426;3013;19;426;0,04;8,46;29,72;0;0;China;Asiatic Region;"Southeast University";"1997, 2001-2006";"Electrical and Electronic Engineering (Q4)";"Engineering"
388;145014;"Digest of Papers - Microprocesses and Nanotechnology 2004";conference and proceedings;"-";0,101;-;3;0;119;0;3;117;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
387;74068;"Electronics Information and Planning";journal;"03049876";0,101;Q4;4;0;27;0;0;27;0,00;0,00;0,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
386;31454;"Huazhong Jianzhu - HJ/Huazhong Architecture";journal;"1003739X";0,101;Q4;2;0;25;0;0;25;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huazhong Jianzhu";"2001-2003";"Building and Construction (Q4)";"Engineering"
385;33854;"Japanese Railway Engineering";journal;"04488938";0,101;Q4;5;20;35;5;0;35;0,00;0,25;0,00;0;0;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
384;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,101;Q4;5;107;275;935;8;275;0,03;8,74;32,16;0;0;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
383;29590;"Journal of Spacecraft Technology";journal;"09711600";0,101;Q4;6;14;35;82;1;35;0,00;5,86;6,25;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
382;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,101;Q4;8;17;30;231;0;30;0,00;13,59;5,71;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Geophysics (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
381;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q3;7;11;17;96;1;17;0,00;8,73;50,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
380;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;8;27;213;1;27;0,00;26,63;16,67;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
379;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;10;14;34;0;14;0,00;3,40;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
378;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q3;3;0;36;0;0;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
377;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,101;Q4;16;122;304;694;15;304;0,04;5,69;28,41;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
376;21390;"NTT R and D";journal;"09152326";0,101;Q4;5;0;29;0;1;29;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Telecommunications Association";"1991, 1993-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
375;77876;"Proceeding of the 2003 Energy and Environment";conference and proceedings;"-";0,101;-;3;0;99;0;3;99;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
374;75259;"Proceedings of the 2003 International Symposium on Water Resources and the Urban Environment";conference and proceedings;"-";0,101;-;2;0;100;0;4;100;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
373;92345;"Proceedings of the International Symposium on Test and Measurement";conference and proceedings;"-";0,101;-;8;0;1367;0;21;1361;0,00;0,00;0,00;0;0;China;Asiatic Region;"Int Acad Publ";"1997, 1999, 2001, 2003, 2009";"Engineering (miscellaneous)";"Engineering"
372;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;21;35;32;0;35;0,00;1,52;28,57;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
371;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;11;27;153;0;27;0,00;13,91;3,57;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
370;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;131;461;0;4;461;0,01;0,00;31,03;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
369;21100264830;"Tube Veracruz 2003 - Added Value Technology - Solutions For Profitable Tube Production";conference and proceedings;"-";0,101;-;0;0;32;0;0;31;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
368;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,101;Q4;15;300;571;1775;17;571;0,02;5,92;26,96;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
367;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,101;Q4;20;823;814;6617;51;814;0,06;8,04;31,22;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
366;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,101;Q3;17;176;286;1340;8;286;0,03;7,61;38,50;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
365;94150;"Xinjianzhu/New Architecture";journal;"10003959";0,101;Q4;3;0;27;0;1;27;0,00;0,00;0,00;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2000-2003";"Building and Construction (Q4)";"Engineering"
364;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,101;Q3;12;88;202;1070;5;202;0,03;12,16;37,38;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
363;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,101;Q4;9;359;597;2490;18;597;0,03;6,94;29,31;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
362;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,102;Q4;25;55;11;948;2;9;0,18;17,24;25,32;1;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
361;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,102;Q3;12;198;359;1634;4;359;0,01;8,25;28,66;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
360;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,102;Q4;21;235;453;1471;21;453;0,05;6,26;31,12;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
359;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,102;Q4;14;87;189;1056;7;189;0,04;12,14;28,98;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
358;24988;"Huadong Chuanbo Gongye Xueyuan Xuebao/Journal of East China Shipbuilding Institute";journal;"10061088";0,102;Q3;6;0;73;0;5;73;0,00;0,00;0,00;0;0;China;Asiatic Region;"East China Shipbuildig Institute";"2001-2003";"Ocean Engineering (Q3)";"Engineering"
357;34977;"Japanese Journal of Medical Electronics and Biological Engineering";journal;"00213292";0,102;Q4;8;0;42;0;4;42;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon M E Gakkai";"1963-2003";"Biomedical Engineering (Q4)";"Engineering"
356;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,102;Q4;14;58;155;948;8;149;0,07;16,34;21,74;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
355;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,102;Q4;5;13;9;174;1;9;0,11;13,38;21,43;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
354;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,102;Q4;9;13;44;119;2;44;0,04;9,15;25,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
353;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,102;Q4;3;5;11;127;0;11;0,00;25,40;18,75;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
352;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,102;Q3;6;12;11;198;1;11;0,13;16,50;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
351;90911;"Proceeding of the International Conference on Telecommunications";conference and proceedings;"-";0,102;-;5;0;99;0;4;98;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"2002-2003";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
350;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,102;Q4;21;0;60;0;9;60;0,00;0,00;0,00;0;0;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q4)";"Engineering"
349;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,102;Q3;7;0;85;0;3;85;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
348;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,102;Q4;7;88;162;870;7;162;0,03;9,89;34,51;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
347;19030;"Wuhan Daxue Xuebao (Gongxue Ban)/Engineering Journal of Wuhan University";journal;"1006155X";0,102;Q4;8;0;92;0;4;92;0,00;0,00;0,00;0;0;China;Asiatic Region;"Wuhan University of Hydraulic and Electric Engineering";"2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
346;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,103;Q3;2;9;8;9;0;8;0,00;1,00;100,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
345;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,103;Q3;15;88;313;632;14;313;0,05;7,18;43,60;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
344;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,103;Q3;27;124;411;1495;18;411;0,04;12,06;27,83;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
343;145644;"ICMA 2004 - Proceedings of the International Conference on Manufacturing Automation: Advanced Design and Manufacturing in Global Competition";conference and proceedings;"-";0,103;-;3;0;111;0;5;109;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
342;22682;"Ji Xie She Ji Yu Yian Jiu/Machine Design and Research";journal;"10062343";0,103;Q4;5;0;75;0;6;75;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Mechanical Engineering Society";"2001-2003";"Mechanical Engineering (Q4)";"Engineering"
341;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,103;Q4;8;0;80;0;2;80;0,00;0,00;0,00;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
340;57935;"Proceedings of the 2003 5th International Symposium on Coal Combustion";conference and proceedings;"-";0,103;-;4;0;99;0;6;99;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
339;15289;"ATA Journal";trade journal;"10158138";0,104;Q3;3;87;191;10;4;191;0,02;0,11;24,32;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
338;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,104;Q4;12;214;362;1773;14;362;0,02;8,29;37,17;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
337;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,104;Q4;23;70;117;318;20;110;0,18;4,54;6,33;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
336;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";0,104;Q4;7;0;59;0;6;59;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
