Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,450;Q1;162;150;412;8426;4873;390;11,74;56,17;42,45;34;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;20833;"Health Affairs";journal;"02782715, 15445208";4,381;Q1;212;345;1058;7468;4189;826;4,16;21,65;47,77;170;159;United States;Northern America;"Project HOPE";"1981-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;14166;"Journal of Health Economics";journal;"18791646, 01676296";3,106;Q1;146;96;261;4542;1141;257;3,90;47,31;33,64;78;55;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;5700191210;"Implementation Science";journal;"17485908";2,872;Q1;141;149;476;8027;2795;473;5,01;53,87;62,95;80;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";2,833;Q1;167;143;453;4561;2092;310;4,35;31,90;52,02;44;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;21100858657;"Lancet Planetary Health, The";journal;"25425196";2,460;Q1;72;127;97;2160;286;26;2,95;17,01;32,25;1;67;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;19700188394;"International Journal of Evidence-Based Healthcare";journal;"17441595, 17441609";2,231;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2020";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,218;Q1;141;73;284;10008;1428;284;4,11;137,10;50,40;44;36;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,123;Q1;125;240;830;7462;3397;594;3,70;31,09;49,29;60;39;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
10;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,967;Q1;85;112;242;3137;940;237;3,70;28,01;56,90;21;93;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,942;Q1;118;121;332;4808;1253;285;3,17;39,74;41,48;52;48;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17792;"Medical Decision Making";journal;"1552681X, 0272989X";1,924;Q1;120;100;282;4130;957;264;2,78;41,30;45,26;0;53;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health Policy (Q1)";"Medicine"
13;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,920;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
14;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,905;Q1;63;111;208;3988;695;199;2,58;35,93;46,48;44;80;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;13408;"Health Services Research";journal;"14756773, 00179124";1,862;Q1;141;287;379;9938;1097;353;2,47;34,63;47,22;130;124;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
16;22377;"Value in Health";journal;"10983015, 15244733";1,836;Q1;132;188;463;6624;1735;430;3,72;35,23;45,82;68;64;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,721;Q1;98;234;639;11182;2538;525;3,87;47,79;51,09;130;138;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;22307;"HIV Medicine";journal;"14681293, 14642662";1,697;Q1;86;121;289;3373;852;265;3,37;27,88;49,14;34;115;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
19;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,629;Q1;128;160;456;5985;1045;432;1,96;37,41;35,77;88;78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
20;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,610;Q1;109;132;503;6242;1455;497;2,69;47,29;49,67;72;92;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
21;20052;"Medical Care Research and Review";journal;"15526801, 10775587";1,600;Q1;95;32;108;1386;265;107;2,25;43,31;50,00;16;13;United States;Northern America;"SAGE Publications Inc.";"1944-1954, 1963-1971, 1974-1975, 1978-1990, 1993-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;21100361200;"Healthcare";journal;"22130772, 22130764";1,479;Q1;29;47;165;1197;265;158;1,62;25,47;54,07;13;20;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1)";"Medicine"
23;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,463;Q1;21;20;64;899;123;63;1,51;44,95;50,00;19;9;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;4000148311;"Preventing chronic disease";journal;"15451151";1,427;Q1;97;163;519;3710;1173;504;2,07;22,76;63,90;49;98;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,424;Q1;88;393;971;14823;3261;927;3,19;37,72;39,09;0;166;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
26;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";1,423;Q1;37;51;113;1202;181;78;1,62;23,57;22,09;8;27;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
27;13382;"Health Care Management Review";journal;"15505030, 03616274";1,389;Q1;65;38;110;1295;279;99;1,96;34,08;59,84;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
28;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,328;Q1;111;86;267;4744;728;261;2,45;55,16;65,92;19;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;21306;"Health Policy";journal;"18726054, 01688510";1,275;Q1;110;181;517;8499;1406;491;2,19;46,96;51,53;98;91;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
30;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,274;Q1;81;179;590;3705;1060;430;1,60;20,70;43,13;22;33;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
31;21461;"International Journal for Equity in Health";journal;"14759276";1,256;Q1;82;187;565;8959;1458;556;2,50;47,91;53,87;75;166;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;4400151514;"Globalization and Health";journal;"17448603";1,237;Q1;78;123;226;5820;671;205;2,54;47,32;52,06;57;109;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,237;Q1;115;47;169;1554;471;149;2,94;33,06;50,00;17;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";1,206;Q1;45;25;75;1163;232;72;2,41;46,52;41,98;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";1,147;Q1;91;74;260;3605;852;252;2,35;48,72;57,73;24;26;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,145;Q1;75;142;412;4001;985;383;2,22;28,18;47,87;33;77;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100390415;"Global health, science and practice";journal;"2169575X";1,139;-;44;84;221;2332;494;169;1,89;27,76;58,99;0;65;United States;Northern America;"Johns Hopkins University Press";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
38;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";1,135;Q1;32;27;71;1090;206;68;2,00;40,37;44,23;0;27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
39;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";1,093;Q1;31;39;112;1387;299;85;1,74;35,56;37,50;9;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;28100;"BMC Medical Ethics";journal;"14726939";1,085;Q1;60;97;241;3860;734;241;2,93;39,79;52,82;19;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
41;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,085;Q1;52;34;86;2395;393;83;4,87;70,44;34,73;4;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,085;Q1;69;39;108;891;222;96;1,65;22,85;56,32;8;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;69138;"American Journal of Managed Care";journal;"10880224, 19362692";1,079;Q1;106;240;581;2620;945;549;1,33;10,92;46,26;0;113;United States;Northern America;"Ascend Media";"1996-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
44;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,072;Q1;128;334;1212;6865;2309;1023;1,79;20,55;56,28;78;92;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
45;28098;"BMC Health Services Research";journal;"14726963";1,057;Q1;146;997;2104;40304;5006;2098;2,07;40,43;54,93;332;515;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
46;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";1,052;Q1;44;24;91;1318;148;60;2,00;54,92;65,85;0;13;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q1)";"Medicine"
47;12400154748;"Population Health Management";journal;"19427905, 19427891";1,022;Q1;49;88;213;2036;356;178;1,73;23,14;50,00;18;47;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
48;21676;"American Journal of Bioethics";journal;"15265161, 15360075";1,021;Q1;71;334;890;3960;711;163;0,69;11,86;50,00;13;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
49;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,005;Q1;87;210;672;4455;1069;468;1,64;21,21;50,13;27;57;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
50;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,003;Q1;108;129;340;3731;686;318;1,78;28,92;50,17;29;40;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
51;17500154705;"Global Health Action";journal;"16549716, 16549880";0,996;Q1;68;138;588;5901;1228;567;1,93;42,76;44,36;47;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,992;Q1;67;110;289;4305;631;255;1,97;39,14;41,78;43;48;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
53;21100853495;"Public Health Action";journal;"22208372";0,976;Q1;15;0;43;0;58;38;1,32;0,00;0,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;22258;"Bioethics";journal;"14678519, 02699702";0,950;Q1;67;82;276;2577;560;236;1,70;31,43;39,82;16;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
55;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,944;Q1;53;74;204;3071;463;180;2,37;41,50;47,87;24;42;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
56;21337;"Health Research Policy and Systems";journal;"14784505";0,935;Q1;69;123;275;5684;676;249;2,32;46,21;55,86;71;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
57;21100443787;"SSM - Population Health";journal;"23528273";0,923;Q1;54;98;205;5550;417;200;2,02;56,63;55,31;32;68;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
58;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,920;Q1;56;49;139;2119;348;134;2,24;43,24;44,29;10;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
59;21100310028;"Journal of Transport and Health";journal;"22141405";0,908;Q1;53;142;272;6132;766;244;2,66;43,18;46,99;46;90;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
60;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,902;Q1;32;31;108;1155;197;98;1,90;37,26;37,25;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100255082;"International Journal of Integrated Care";journal;"15684156";0,882;Q2;44;65;144;2557;287;130;1,77;39,34;55,56;22;13;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
62;21100854892;"BMC Obesity";journal;"20529538";0,878;Q2;30;43;143;2080;354;142;2,22;48,37;53,67;7;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
63;19900188006;"BioSocieties";journal;"17458560, 17458552";0,838;Q2;33;37;76;2709;186;71;3,00;73,22;67,19;5;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
64;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,829;Q2;30;53;125;1383;208;88;1,57;26,09;64,02;18;31;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
65;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,828;Q2;80;43;138;2356;322;136;1,68;54,79;63,95;7;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
66;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,815;Q2;52;76;174;3501;394;169;2,13;46,07;49,03;27;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,814;Q2;61;172;524;3457;607;439;0,96;20,10;62,35;0;81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;66746;"Health care";journal;"02265788";0,808;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Southam Business Publications";"1979-1989";"Health Policy (Q2)";"Medicine"
69;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,795;Q2;56;155;403;5298;770;383;1,84;34,18;38,12;41;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
70;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,790;Q2;37;50;217;895;251;102;0,95;17,90;48,77;1;11;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Strategy and Management (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
71;15931;"Journal of Health Politics, Policy and Law";journal;"15271927, 03616878";0,788;Q2;62;53;171;2447;248;144;1,58;46,17;50,62;11;31;United States;Northern America;"Duke University Press";"1976-2023";"Health Policy (Q2)";"Medicine"
72;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,785;Q2;97;132;469;5796;1312;469;2,53;43,91;39,53;15;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
73;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,761;Q2;60;149;366;3210;625;276;1,34;21,54;74,15;27;34;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
74;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,758;Q2;33;16;43;417;67;43;2,03;26,06;37,93;1;3;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,757;Q2;67;264;645;10391;1472;632;2,23;39,36;50,48;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
76;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,754;Q2;74;119;310;4372;730;279;2,32;36,74;39,54;23;33;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
77;21100802700;"Health Economics Review";journal;"21911991";0,730;Q2;37;32;141;1300;251;139;1,53;40,63;45,22;14;21;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
78;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,727;Q2;61;51;150;2266;243;144;1,34;44,43;67,14;12;19;United States;Northern America;"Springer New York";"1996-2023";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
79;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,727;Q2;84;39;157;1065;258;132;1,60;27,31;65,60;12;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
80;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,725;Q2;30;22;99;1077;137;95;0,98;48,95;43,48;3;5;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
81;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,710;Q2;61;69;252;3294;416;238;1,71;47,74;36,59;14;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
82;12400154713;"Geospatial health";journal;"19707096, 18271987";0,709;Q2;42;48;151;1747;259;148;1,57;36,40;37,07;4;29;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
83;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,709;Q2;81;157;319;7414;622;318;1,82;47,22;72,35;58;73;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
84;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,703;Q2;87;188;523;6748;852;487;1,55;35,89;46,22;28;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
85;21100784204;"Public Health Research and Practice";journal;"22042091";0,699;-;37;40;156;767;209;126;1,34;19,18;65,00;15;19;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;21100208044;"Policy and Internet";journal;"19442866";0,689;Q2;43;20;68;1286;253;64;2,82;64,30;47,92;11;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q2); Health Policy (Q2); Health (social science) (Q2); Public Administration (Q2)";"Computer Science; Medicine; Social Sciences"
87;21465;"International Journal of Health Services";journal;"15414469, 00207314";0,687;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2022";"Health Policy (Q2)";"Medicine"
88;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,673;Q2;34;106;184;3488;291;168;1,27;32,91;44,44;22;41;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
89;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,673;Q2;30;32;106;1412;158;91;1,44;44,13;46,49;5;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
90;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,672;Q2;57;50;155;1451;227;136;1,27;29,02;45,28;12;27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
91;27061;"American Journal of Medical Quality";journal;"10628606";0,665;Q2;61;117;325;2024;376;239;1,08;17,30;43,89;15;29;United States;Northern America;"Lippincott Williams and Wilkins";"1992-2023";"Health Policy (Q2)";"Medicine"
92;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,664;Q2;34;61;144;1508;186;138;1,05;24,72;57,70;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
