Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14308;"Biological Psychiatry";journal;"00063223, 18732402";5,768;Q1;356;288;989;14992;8216;702;8,42;52,06;37,83;44;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
2;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,969;Q1;220;96;288;6434;2135;286;6,56;67,02;47,18;15;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;19900191866;"Translational Psychiatry";journal;"21583188";3,169;Q1;125;202;400;12809;2755;397;6,24;63,41;40,15;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,726;Q1;201;275;794;14897;4534;772;5,32;54,17;49,78;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,719;Q1;112;44;132;3070;756;120;5,07;69,77;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,698;Q1;114;58;159;2728;757;132;4,33;47,03;46,87;7;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,558;Q1;141;99;288;5060;1531;260;4,72;51,11;39,90;30;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
8;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,336;Q1;162;267;759;13969;3936;719;5,06;52,32;43,02;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,321;Q1;199;467;1331;22290;5816;1156;4,19;47,73;42,38;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";2,035;Q1;145;335;169;6589;309;41;1,83;19,67;49,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
11;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,964;Q2;157;717;2273;44457;9220;2189;3,92;62,00;38,76;52;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
12;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,949;Q2;84;65;199;3547;806;172;4,11;54,57;39,80;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
13;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,903;Q2;130;235;496;13154;2328;478;4,69;55,97;45,45;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,819;Q2;150;131;618;8569;2979;609;4,99;65,41;40,66;8;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;-;176;176;446;9112;1564;435;3,26;51,77;39,94;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,487;Q2;111;82;272;4065;902;236;3,38;49,57;36,23;11;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
17;18729;"Psychiatry Research";journal;"01651781, 18727123";1,258;Q2;171;748;1598;34342;4637;1521;2,68;45,91;47,20;104;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
18;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";1,146;Q2;20;4;17;412;46;17;2,71;103,00;46,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
19;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,130;Q2;148;218;776;12664;2430;771;3,00;58,09;42,97;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,114;Q2;58;67;181;2614;461;171;2,63;39,01;52,23;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
21;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,085;Q2;129;188;541;9681;1544;527;2,78;51,49;40,59;19;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,077;Q3;92;44;177;2230;413;175;2,03;50,68;37,81;2;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
23;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,023;Q3;71;37;158;1949;413;156;2,32;52,68;44,68;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
24;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,967;Q3;64;46;175;1555;291;127;1,56;33,80;46,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,777;Q3;91;337;571;16095;1281;556;2,28;47,76;40,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
26;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,686;Q3;38;21;62;670;149;58;2,41;31,90;29,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
27;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,670;Q3;46;29;85;1203;126;83;1,31;41,48;46,84;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
28;4000151608;"Psychiatry Investigation";journal;"17383684";0,623;Q3;52;86;209;3052;319;201;1,49;35,49;33,33;10;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
29;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,456;Q3;42;50;184;2062;164;166;0,76;41,24;41,41;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
30;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,391;Q3;58;229;735;4943;637;521;0,82;21,59;43,95;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
31;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q3;21;65;172;2234;83;146;0,54;34,37;45,63;3;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
32;11700154395;"Individual Differences Research";journal;"1541745X";0,187;Q4;27;0;43;0;30;43;0,75;0,00;0,00;0;0;United States;Northern America;"Individual Differences Association";"2003-2014";"Biological Psychiatry (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
33;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,178;Q4;26;52;104;1507;48;94;0,44;28,98;35,29;8;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
34;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,166;Q4;11;12;42;591;25;42;0,55;49,25;26,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
35;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,137;Q4;7;31;98;535;11;75;0,11;17,26;62,50;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
36;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,111;Q4;2;2;3;121;0;3;0,00;60,50;33,33;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
37;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
38;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,106;Q4;21;31;74;1350;26;68;0,35;43,55;43,21;6;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
39;21100244816;"Psychiatry Research Journal";journal;"19395949";0,104;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2012";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
40;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;12;20;658;32;19;1,60;54,83;56,52;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
41;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";;-;35;24;42;939;77;35;1,83;39,13;49,04;6;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
42;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;13;29;1324;37;26;1,28;101,85;35,29;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
43;21100372434;"Neuroepigenetics";journal;"22147845";;-;13;10;0;533;0;0;0,00;53,30;41,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry; Biological Psychiatry; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
44;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;34;71;810;3;61;0,06;23,82;50,00;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
45;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;17;536;7;16;0,41;31,53;47,37;2;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
46;21100854140;"Schizophrenia";journal;"2334265X";;-;37;28;0;1417;0;0;0,00;50,61;39,39;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health";"Medicine"
