Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,195;Q2;50;464;1838;10532;873;1837;0,50;22,70;27,46;12;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
2;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,275;Q3;53;192;1558;6160;953;1558;0,63;32,08;32,43;23;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
3;19983;"Pakistan Journal of Botany";journal;"05563321";0,396;Q2;73;482;895;13559;798;895;0,93;28,13;25,76;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
4;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,189;Q3;35;583;848;14138;286;848;0,34;24,25;28,68;42;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,206;Q3;40;257;755;4011;328;646;0,41;15,61;26,22;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,218;Q4;38;107;633;4093;289;633;0,49;38,25;27,68;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,207;Q3;48;222;655;4067;224;625;0,28;18,32;31,86;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,254;Q3;48;227;618;5753;347;618;0,43;25,34;37,20;15;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,202;Q3;53;369;793;5925;407;607;0,49;16,06;33,67;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,367;Q2;58;219;552;5289;358;552;0,52;24,15;25,96;20;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,186;Q3;35;233;527;4657;345;527;0,75;19,99;29,66;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q3)";"Computer Science"
12;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,248;Q3;38;68;444;2798;209;444;0,52;41,15;31,25;6;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,150;Q3;38;224;452;0;158;437;0,23;0,00;28,96;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,162;Q3;30;126;434;3422;88;434;0,20;27,16;25,33;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,129;Q3;44;606;426;13951;117;426;0,27;23,02;25,31;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
16;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,188;Q3;22;22;407;893;89;406;0,20;40,59;25,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
17;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,309;Q2;51;191;306;5210;227;305;0,74;27,28;22,40;0;0;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
18;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,113;Q3;32;325;301;7839;58;300;0,19;24,12;28,95;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
19;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,267;Q3;37;50;289;2244;181;289;0,63;44,88;31,68;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;122;278;1968;2;241;0,01;16,13;19,80;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,283;Q3;46;112;231;4356;191;231;0,92;38,89;25,61;10;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;23309;"Pakistan Journal of Zoology";journal;"00309923";0,213;Q3;33;130;218;3362;41;217;0,16;25,86;18,65;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,367;Q2;48;80;212;2105;286;211;1,24;26,31;34,24;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,120;Q4;16;34;206;512;72;206;0,46;15,06;18,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
25;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,130;Q3;16;63;196;1377;15;194;0,10;21,86;24,61;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
26;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,115;Q4;14;63;185;1183;11;182;0,04;18,78;18,58;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;22932;"Pakistan Development Review";journal;"00309729";0,191;Q3;34;70;219;1468;16;172;0,04;20,97;27,27;21;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
28;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,272;Q3;30;18;169;495;88;169;0,43;27,50;23,33;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
