Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,809;Q1;164;104;275;9258;2067;271;7,39;89,02;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,776;Q1;115;285;715;4154;1440;672;2,07;14,58;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,971;Q1;215;553;1590;18582;5876;1578;3,54;33,60;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,835;Q1;170;279;837;5953;2400;647;2,87;21,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,681;Q1;131;193;435;9876;1852;428;4,21;51,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";1,585;Q1;119;272;656;3997;1725;526;2,13;14,69;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,517;Q1;119;261;576;6551;1742;439;2,96;25,10;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;29271;"Clinical Oncology";journal;"14332981, 09366555";1,363;Q1;89;122;400;4152;995;272;2,42;34,03;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";1,345;Q1;62;55;158;2306;639;156;4,13;41,93;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;5800179603;"Radiation Oncology";journal;"1748717X";1,171;Q1;91;295;529;8477;1625;527;2,85;28,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
11;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,044;Q1;77;175;395;3353;723;286;1,67;19,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2)";"Medicine"
12;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,964;Q1;95;211;643;5048;1419;561;1,92;23,92;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,843;Q2;84;123;292;2854;497;265;1,62;23,20;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
14;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,811;Q2;105;289;581;7764;1219;490;1,95;26,87;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,715;Q2;70;160;326;4094;652;323;1,86;25,59;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
16;29904;"International Journal of Radiation Biology";journal;"09553002";0,710;Q2;102;131;373;5149;754;359;1,83;39,31;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
17;20032;"Acta Radiologica";journal;"02841851, 16000455";0,705;Q2;81;193;555;4812;975;527;1,62;24,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
18;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,703;Q2;59;72;206;2630;338;201;1,87;36,53;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
19;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,689;Q2;55;83;243;2085;425;227;1,70;25,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
20;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,678;Q2;123;150;935;3873;1757;871;1,84;25,82;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,668;Q2;71;59;201;1092;344;184;1,63;18,51;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
22;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,657;Q2;56;122;305;2450;390;277;1,16;20,08;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
23;28586;"BioMedical Engineering Online";journal;"1475925X";0,649;Q2;97;131;280;4740;759;274;2,55;36,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
24;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,636;Q2;93;61;194;2299;514;189;2,39;37,69;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
25;16598;"Cardiovascular Ultrasound";journal;"14767120";0,598;Q2;56;46;146;1423;264;146;1,73;30,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
26;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,584;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
27;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,549;Q2;80;342;1231;7496;1216;1181;0,91;21,92;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
28;16561;"BMC Medical Imaging";journal;"14712342";0,548;Q2;51;43;88;1235;179;88;1,28;28,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,544;Q2;53;101;261;1925;285;212;1,14;19,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
30;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,532;Q2;64;61;181;2799;249;180;1,36;45,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
31;20671;"Vascular";journal;"1708539X, 17085381";0,522;Q2;60;76;193;1283;214;179;1,17;16,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
32;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,361;Q3;25;23;96;344;95;84;0,90;14,96;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,357;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;17600155016;"BMC Medical Physics";journal;"17566649";0,326;Q3;14;5;6;163;9;6;1,40;32,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2014";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,322;Q3;54;113;377;4250;308;373;0,99;37,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,289;Q3;21;59;187;3012;115;169;0,53;51,05;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
37;17845;"Radiography";journal;"15322831, 10788174";0,234;Q3;38;77;192;1975;120;161;0,52;25,65;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,184;Q3;24;42;131;717;46;104;0,27;17,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
39;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,184;Q3;14;50;116;1998;40;104;0,36;39,96;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
40;21100466737;"eMagRes";book series;"20556101";0,165;Q3;24;49;228;2936;39;218;0,18;59,92;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
41;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,151;Q4;28;155;401;1166;106;290;0,22;7,52;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
42;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,134;Q4;17;60;99;1349;19;83;0,10;22,48;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,130;Q4;4;0;21;0;3;20;0,00;0,00;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
44;130175;"Journal of the ICRU";journal;"14736691";0,121;Q4;13;1;8;0;6;6;0,33;0,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
45;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,101;Q4;9;15;12;224;0;12;0,00;14,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
46;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";;-;2;1;0;20;0;0;0,00;20,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
47;21100317990;"Cancer Medicine";journal;"20457634";;-;84;59;38;2171;68;36;1,79;36,80;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Cancer Research; Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";;-;25;25;0;812;0;0;0,00;32,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biomedical Engineering; Computational Mechanics; Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
49;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;50;0;746;0;0;0,00;14,92;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
50;16736;"Imaging";journal;"17488818, 09656812";;-;12;15;0;650;0;0;0,00;43,33;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging";"Medicine"
51;21100466866;"Journal of Therapeutic Ultrasound";journal;"20505736";;-;29;22;0;706;0;0;0,00;32,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2018";"Radiology, Nuclear Medicine and Imaging";"Medicine"
52;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;22;78;732;29;76;0,44;33,27;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
