Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";4,086;Q1;93;77;108;2876;598;94;3,70;37,35;24,17;22;14;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,856;Q1;70;114;340;3524;964;340;2,83;30,91;25,95;0;19;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,435;Q1;71;123;454;3479;1495;450;3,41;28,28;18,50;10;9;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,375;Q1;74;100;266;3768;956;259;3,49;37,68;18,44;5;17;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;17392;"Soils and Foundations";journal;"00380806";1,246;Q1;103;114;300;4179;708;285;1,82;36,66;12,70;0;14;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,988;Q2;22;19;87;803;155;87;1,86;42,26;25,74;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,985;Q2;39;39;135;1040;178;133;1,17;26,67;16,67;1;6;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,784;Q1;79;114;343;3526;797;343;2,18;30,93;25,75;1;19;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
9;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,747;Q2;46;29;96;1035;250;89;2,88;35,69;33,70;12;17;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,705;Q2;82;503;1513;11710;2057;1513;1,18;23,28;28,06;0;45;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
11;21100855744;"Petroleum";journal;"24055816, 24056561";0,645;Q2;42;46;147;1591;508;146;3,72;34,59;19,75;2;13;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
12;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,602;Q2;25;62;173;1802;259;173;1,54;29,06;34,88;2;8;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
13;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,598;Q2;52;71;190;3104;449;189;2,12;43,72;26,76;1;24;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
