Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,761;Q2;33;31;91;1138;65;91;0,86;36,71;25,81;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,582;Q2;67;109;309;3470;447;285;1,24;31,83;48,94;7;0;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;13260;"Biological Research";journal;"07176287, 07169760";0,572;Q2;69;47;163;1598;202;154;1,24;34,00;41,97;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700202606;"Andean Geology";journal;"07187092, 07187106";0,539;Q2;44;17;46;1024;41;46;0,70;60,24;24,49;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
5;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,463;Q2;43;37;102;2153;125;98;1,26;58,19;31,48;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,440;Q2;45;45;140;2332;130;136;0,77;51,82;37,27;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,409;Q1;23;20;14;1044;6;14;0,43;52,20;48,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,394;Q2;51;144;330;3418;322;264;0,98;23,74;45,88;40;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;38551;"Annals of Hepatology";journal;"16652681";0,376;Q2;66;66;185;2237;229;172;1,21;33,89;28,99;5;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
10;12079;"Atmosfera";journal;"01876236";0,351;Q3;38;24;56;712;33;56;0,53;29,67;22,81;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
11;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,333;Q2;23;34;64;1059;28;63;0,44;31,15;27,27;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
12;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,318;Q2;44;220;587;3968;335;308;0,57;18,04;33,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,312;Q2;35;23;47;425;14;47;0,30;18,48;19,23;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
14;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,308;Q2;64;113;314;3388;328;289;1,05;29,98;55,73;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;4700152616;"Chungara";journal;"07161182";0,305;Q2;29;24;31;946;12;29;0,39;39,42;42,00;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
16;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,298;Q2;42;56;172;1763;135;142;0,80;31,48;45,98;3;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;26806;"Ciencias Marinas";journal;"01853880";0,279;Q3;35;45;170;1475;103;167;0,59;32,78;36,23;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
18;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,276;Q3;28;62;123;2113;28;120;0,23;34,08;76,43;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
19;5000154002;"Gayana";journal;"0717652X, 07176538";0,273;Q3;20;28;79;893;55;78;0,70;31,89;36,92;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
20;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,270;Q2;21;36;80;775;42;80;0,51;21,53;36,73;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q2); Pharmaceutical Science (Q2)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
