Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,133;-;26;190;278;3017;47;276;0,19;15,88;22,42;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
2;21100237205;"12th TAPPI Advanced Coating Fundamentals Symposium Proceedings, Co-located with the 16th International Coating Science and Technology Symposium, ISCST 2012";conference and proceedings;"-";0,128;-;3;0;19;0;3;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
3;21100791263;"19th IAPRI World Conference on Packaging 2014: Responsible Packaging for a Global Market";conference and proceedings;"-";0,100;-;2;0;85;0;1;83;0,01;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering";"Engineering"
4;21100409323;"19th Offshore Symposium 2014: Emerging Technologies in Offshore Drilling and Production";conference and proceedings;"-";0,231;-;3;0;30;0;9;29;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
5;21100371941;"2014 IEEE Avionics, Fiber-Optics and Photonics Technology Conference, AVFOP 2014";conference and proceedings;"-";0,120;-;5;0;43;0;11;41;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Materials Science"
6;21100368852;"2014 North African Workshop on Dielectric Materials for Photovoltaic Systems, NAWDMPV 2014";conference and proceedings;"-";0,101;-;3;0;33;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
7;21100791262;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,101;-;1;0;227;0;1;226;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
8;21100455183;"21st World Petroleum Congress, WPC 2014";conference and proceedings;"-";0,100;-;3;0;90;0;0;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
9;21100304235;"23rd Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2012";conference and proceedings;"-";0,325;-;25;0;81;0;115;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
10;21100304214;"24th International SFF Symposium - An Additive Manufacturing Conference, SFF 2013";conference and proceedings;"-";0,310;-;24;0;83;0;99;82;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
11;21100266746;"American Association of Textile Chemists and Colorists International Conference, AATCC 2013";conference and proceedings;"-";0,101;-;2;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
12;21100388652;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2014";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
13;21100239202;"Annual Conference of the Australasian Corrosion Association 2012";conference and proceedings;"-";0,100;-;5;0;101;0;4;100;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces, Coatings and Films";"Materials Science"
14;21100356773;"Annual Conference of the Australasian Corrosion Association 2014: Corrosion and Prevention 2014";conference and proceedings;"-";0,124;-;4;0;96;0;13;95;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
15;21100448001;"Euro PM 2014 Congress and Exhibition, Proceedings";conference and proceedings;"-";0,101;-;5;0;186;0;13;185;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
16;21100355997;"Heat Treatment and Surface Engineering - Proceedings of Heat Treatment and Surface Engineering, HTSE 2013";conference and proceedings;"-";0,100;-;3;0;60;0;2;58;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Philosophy; Surfaces, Coatings and Films";"Arts and Humanities; Materials Science; Physics and Astronomy"
17;21100237418;"International Lubricants and Waxes Meeting 2012";conference and proceedings;"-";0,104;-;0;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
18;21100376110;"METAL 2012 - Conference Proceedings, 21st International Conference on Metallurgy and Materials";conference and proceedings;"-";0,132;-;9;0;298;0;97;297;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
19;21100373948;"METAL 2013 - 22nd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,130;-;11;0;342;0;147;341;0,43;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
20;21100379736;"METAL 2014 - 23rd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,120;-;7;0;133;0;54;132;0,41;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
21;21100349308;"National Association for Surface Finishing Annual Conference and Trade Show, SUR/FIN 2014";conference and proceedings;"-";0,100;-;1;0;79;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
22;21100457086;"PLACE Flexible Packaging Symposium 2013: New Technologies";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
23;21100409135;"Proceedings of the 10th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2013";conference and proceedings;"-";0,187;-;17;0;64;0;101;63;1,58;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
24;21100448029;"Society of Petroleum Engineers - SPE Saudi Arabia Section Technical Symposium and Exhibition";conference and proceedings;"-";0,129;-;8;0;48;0;21;47;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
25;21100446933;"Society of Petroleum Engineers - SPE Western North American and Rocky Mountain Joint Meeting";conference and proceedings;"-";0,121;-;8;0;62;0;11;61;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
26;21100454925;"Society of Plastics Engineers - 10th International Conference on Foam Materials and Technology, FOAMS 2012";conference and proceedings;"-";0,102;-;2;0;37;0;3;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics";"Physics and Astronomy"
27;21100455205;"Society of Plastics Engineers - 12th International Conference on Foam Materials and Technology, FOAMS 2014";conference and proceedings;"-";0,104;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
28;21100348333;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2014";conference and proceedings;"-";0,127;-;5;0;155;0;15;153;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
29;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,113;-;11;0;679;0;72;675;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
30;21100208304;"Technical Proceedings of the 2012 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2012";conference and proceedings;"-";0,105;-;9;0;619;0;45;616;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Surfaces, Coatings and Films";"Materials Science"
31;21100316015;"Web Coating and Handling Conference 2013";conference and proceedings;"-";0,100;-;2;0;167;0;4;163;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
32;21100381382;"Web Coating and Handling Conference 2014";conference and proceedings;"-";0,103;-;2;0;100;0;5;99;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
