Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,103;Q4;14;5;8;371;0;7;0,00;74,20;35,71;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,126;Q4;30;33;81;1108;18;81;0,19;33,58;20,93;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29579;"Journal of Biosciences";journal;"02505991";0,223;Q3;85;57;213;1769;83;208;0,38;31,04;31,17;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,103;Q4;19;76;262;2008;18;262;0,04;26,42;55,09;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,101;Q4;13;38;34;907;1;34;0,03;23,87;43,33;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14659;"Indian Journal of Medical Research";journal;"09715916";0,282;Q2;104;73;276;1575;173;274;0,59;21,58;34,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,117;Q4;23;123;356;1972;50;356;0,13;16,03;54,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,195;Q3;79;81;271;1253;81;271;0,24;15,47;32,67;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;24880;"South African Journal of Science";journal;"03708462, 00382353";0,390;Q2;69;141;417;1794;150;397;0,31;12,72;29,91;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
10;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,100;Q4;3;48;85;477;0;85;0,00;9,94;29,41;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
