Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,223;Q1;136;64;152;1714;275;140;1,93;26,78;13,27;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,209;Q2;118;173;352;6752;792;350;2,17;39,03;24,72;37;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;17600155103;"Living Reviews in European Governance";journal;"1813856X";1,163;Q1;13;2;7;467;21;7;3,00;233,50;0,00;2;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
4;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,053;Q2;65;46;163;2937;210;157;1,28;63,85;17,86;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
5;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,020;Q1;42;20;58;819;132;58;2,28;40,95;15,38;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
6;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,950;Q1;69;40;98;1175;149;95;0,87;29,38;19,48;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,915;Q2;108;227;641;8412;1872;636;3,15;37,06;41,68;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
8;19624;"Archives of Virology";journal;"03048608, 14328798";0,902;Q1;130;296;823;9520;1960;823;2,28;32,16;37,70;33;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,861;Q1;97;62;175;2301;394;161;2,09;37,11;63,71;23;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
10;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,859;Q2;39;80;217;1568;150;216;0,69;19,60;15,25;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,848;Q2;73;54;184;1866;243;180;1,03;34,56;23,61;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
12;19747;"Acta Mechanica";journal;"16196937, 00015970";0,841;Q1;89;182;421;4836;569;416;1,39;26,57;18,69;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
13;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,834;Q1;29;21;36;727;36;29;0,63;34,62;63,33;5;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q1)";"Social Sciences"
14;17307;"Taxon";journal;"00400262, 19968175";0,828;Q1;95;200;579;7578;832;517;1,43;37,89;38,05;22;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,790;Q1;109;480;1147;7851;1288;699;1,02;16,36;20,81;44;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
16;16783;"Amino Acids";journal;"09394451, 14382199";0,781;Q2;141;242;664;12887;2254;657;3,27;53,25;37,80;16;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,675;Q2;83;149;397;7531;631;396;1,43;50,54;44,28;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;144698;"International Journal of Simulation Modelling";journal;"17264529";0,655;Q2;33;16;55;284;64;50;1,29;17,75;25,00;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
19;19036;"Protoplasma";journal;"16156102, 0033183X";0,649;Q2;89;76;208;4588;351;189;1,74;60,37;41,44;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;27573;"Few-Body Systems";journal;"01777963, 14325411";0,580;Q2;46;140;230;3125;207;225;1,53;22,32;15,66;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
21;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,569;Q2;72;0;30;0;43;28;1,43;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
22;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,512;Q2;75;269;375;5130;461;366;1,57;19,07;18,87;30;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
23;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,490;Q2;71;168;619;5835;1011;613;1,59;34,73;31,50;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
24;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,481;Q2;28;17;58;846;49;58;0,80;49,76;19,61;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
25;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,455;Q1;37;38;120;1143;72;119;0,63;30,08;15,87;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,431;Q3;49;98;315;2771;338;309;0,91;28,28;32,34;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
27;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,431;Q2;58;117;562;3173;629;509;0,97;27,12;19,87;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;17288;"Sydowia";journal;"00820598";0,368;Q3;34;22;71;691;47;71;0,53;31,41;42,65;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,338;Q2;21;29;107;911;123;101;1,25;31,41;33,33;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
30;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,323;Q2;18;2;52;129;51;52;0,91;64,50;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,279;Q3;62;151;596;3544;513;523;0,84;23,47;31,65;20;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,271;Q3;28;31;41;1411;32;41;0,83;45,52;30,43;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
33;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,261;Q1;21;17;51;905;17;48;0,34;53,24;44,12;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
34;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,254;Q2;10;19;20;576;12;20;0,00;30,32;32,43;1;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
35;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,242;Q3;16;12;39;516;13;38;0,23;43,00;10,71;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;19700183008;"TripleC";journal;"1726670X";0,240;Q3;32;52;31;1595;16;31;0,52;30,67;25,37;2;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
37;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,237;Q2;46;46;130;894;55;127;0,43;19,43;43,00;2;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
38;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,236;Q3;47;97;330;2510;246;294;0,75;25,88;31,20;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,209;Q3;13;22;39;437;13;34;0,33;19,86;34,88;3;0;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
40;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,205;Q3;39;21;43;976;34;41;0,79;46,48;42,55;8;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,205;Q3;10;43;170;554;39;144;0,19;12,88;28,13;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
42;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,197;-;21;834;2554;5271;386;2550;0,19;6,32;32,02;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
44;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,195;Q3;20;27;113;795;41;104;0,45;29,44;41,79;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
45;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,186;Q3;13;57;140;593;15;123;0,10;10,40;28,21;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
46;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,168;Q3;7;20;70;776;10;66;0,17;38,80;46,43;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
47;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,165;Q3;24;73;149;2195;49;120;0,29;30,07;22,17;5;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
48;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,153;Q2;9;14;38;705;14;38;0,24;50,36;30,77;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,150;Q4;22;117;330;958;92;269;0,26;8,19;22,22;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
50;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,146;Q3;13;27;85;938;30;80;0,41;34,74;20,41;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
51;69812;"Thermology International";journal;"1560604X";0,132;Q4;16;18;40;875;26;36;0,69;48,61;5,56;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
52;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,131;Q3;7;43;161;495;11;135;0,07;11,51;15,00;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
53;17300154729;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,129;-;7;0;54;0;14;52;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
54;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,125;Q4;14;22;86;757;14;83;0,14;34,41;30,77;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
55;9300153115;"Wulfenia";journal;"1561882X";0,125;Q4;13;8;22;291;7;22;0,40;36,38;36,84;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
56;17300154839;"Proceedings of the 5th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2008";conference and proceedings;"-";0,124;-;6;0;63;0;14;61;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
57;17300154843;"Proceedings of the 6th IASTED International Conference on Biomedical Engineering, BioMED 2008";conference and proceedings;"-";0,121;-;5;0;93;0;15;91;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Biomedical Engineering";"Engineering"
58;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,120;Q4;5;35;109;853;8;76;0,06;24,37;29,73;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
59;17300154727;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2008";conference and proceedings;"-";0,120;-;7;0;71;0;14;69;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
60;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,119;Q4;11;57;210;943;23;177;0,12;16,54;19,09;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
61;17300154844;"Proceedings of the 10th IASTED International Conference on Computer Graphics and Imaging, CGIM 2008";conference and proceedings;"-";0,118;-;6;0;51;0;7;50;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
62;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,116;Q4;9;59;63;723;4;63;0,06;12,25;42,86;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
63;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,114;Q4;7;19;74;478;12;58;0,10;25,16;31,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
64;21100305214;"Roots for the Future of Ambient Intelligence - Adjunct Proceedings, 3rd European Conference on Ambient Intelligence, AmI 2009";conference and proceedings;"-";0,114;-;6;0;80;0;14;78;0,18;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
65;21100787758;"Proceedings of the IASTED International Conference on Software Engineering, SE 2008";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
66;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,111;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
67;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,111;Q4;5;15;77;137;3;55;0,06;9,13;15,79;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
68;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,110;Q4;8;0;25;0;2;19;0,00;0,00;0,00;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
69;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,110;-;11;0;195;0;21;193;0,11;0,00;0,00;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
70;16400154712;"Weimarer Beitrage";journal;"00432199";0,110;Q2;4;30;85;1172;4;76;0,03;39,07;28,57;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
71;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,109;Q4;7;33;106;412;5;76;0,01;12,48;19,05;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
72;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,109;Q4;21;58;111;1526;13;97;0,12;26,31;33,53;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
73;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,108;Q4;10;93;16;756;1;15;0,00;8,13;39,50;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
74;17848;"Zeitgeschichte";journal;"02565250";0,107;Q3;5;22;61;1507;4;56;0,05;68,50;46,43;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
75;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,106;Q4;10;19;72;0;9;69;0,03;0,00;0,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
76;18228;"Historia medicinae veterinariae";journal;"01051423";0,105;Q4;4;1;4;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
77;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,105;Q4;8;43;174;820;4;105;0,04;19,07;14,08;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;17200154726;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications and Visual Communications";conference and proceedings;"-";0,105;-;4;0;37;0;3;36;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
79;25273;"Bulletin on Narcotics";journal;"0007523X";0,104;Q4;18;0;7;0;0;5;0,00;0,00;0,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,103;Q3;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
81;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,103;Q4;4;34;29;900;1;25;0,03;26,47;32,56;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
82;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,103;Q4;36;0;8;0;1;8;0,13;0,00;0,00;0;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
83;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,103;Q4;5;36;106;277;3;92;0,05;7,69;64,10;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
84;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,103;Q4;7;58;143;1636;10;120;0,07;28,21;17,35;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
85;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,103;Q4;2;0;8;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
86;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,102;Q3;9;15;12;931;1;12;0,08;62,07;28,57;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
87;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,102;Q4;15;7;17;164;0;13;0,00;23,43;40,91;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
88;56600;"Papier Und Druck";trade journal;"02597454";0,102;Q3;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
89;19900193862;"Tyche";journal;"10109161";0,102;Q4;6;1;15;146;1;13;0,07;146,00;0,00;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,101;Q3;6;0;25;0;2;23;0,09;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
91;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;6;17;531;4;14;0,23;88,50;75,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
